FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
2122,6785R,Knik ANVSA,32.9,29.2,36.4
2122,6720R,Kenaitze ANVSA,32.9,29.2,36.4
2122,6995R,Nanwalek ANVSA,32.9,29.2,36.4
2122,7080R,Ninilchik ANVSA,32.9,29.2,36.4
2122,7265R,Port Graham ANVSA,32.9,29.2,36.4
2122,7400R,Salamatof ANVSA,32.9,29.2,36.4
2122,7435R,Seldovia ANVSA,32.9,29.2,36.4
2122,7655R,Tyonek ANVSA,32.9,29.2,36.4
2130,6725R,Ketchikan ANVSA,38,31.5,43.9
2130,7420R,Saxman ANVSA,38,31.5,43.9
2150,6015R,Akhiok ANVSA,33.8,26.5,41.4
2150,6700R,Karluk ANVSA,33.8,26.5,41.4
2150,6855R,Larsen Bay ANVSA,33.8,26.5,41.4
2150,6860R,Lesnoi ANVSA,33.8,26.5,41.4
2150,7150R,Old Harbor ANVSA,33.8,26.5,41.4
2150,7180R,Ouzinkie ANVSA,33.8,26.5,41.4
2150,7275R,Port Lions ANVSA,33.8,26.5,41.4
2150,6795R,Kodiak ANVSA,33.8,26.5,41.4
2164,6445R,Egegik ANVSA,37.5,28.7,46.8
2164,6620R,Igiugig ANVSA,37.5,28.7,46.8
2164,6625R,Iliamna ANVSA,37.5,28.7,46.8
2164,6650R,Ivanof Bay ANVSA,37.5,28.7,46.8
2164,6800R,Kokhanok ANVSA,37.5,28.7,46.8
2164,6865R,Levelock ANVSA,37.5,28.7,46.8
2164,7035R,Newhalen ANVSA,37.5,28.7,46.8
2164,7100R,Nondalton ANVSA,37.5,28.7,46.8
2164,7205R,Pedro Bay ANVSA,37.5,28.7,46.8
2164,7215R,Perryville ANVSA,37.5,28.7,46.8
2164,7225R,Pilot Point ANVSA,37.5,28.7,46.8
2164,7270R,Port Heiden ANVSA,37.5,28.7,46.8
2164,7665R,Ugashik ANVSA,37.5,28.7,46.8
2164,7263R,Port Alsworth ANVSA,37.5,28.7,46.8
2164,6295R,Chignik ANVSA,37.5,28.7,46.8
2164,6300R,Chignik Lagoon ANVSA,37.5,28.7,46.8
2164,6305R,Chignik Lake ANVSA,37.5,28.7,46.8
2170,6290R,Chickaloon ANVSA,34.1,31.5,36.9
2170,6785R,Knik ANVSA,34.1,31.5,36.9
2170,6450R,Eklutna ANVSA,34.1,31.5,36.9
2170,6255R,Cantwell ANVSA,34.1,31.5,36.9
2180,7095R,Nome ANVSA,40.2,33.3,46.7
2180,6825R,Koyuk ANVSA,40.2,33.3,46.7
2180,6915R,Mary's Igloo ANVSA,40.2,33.3,46.7
2180,7375R,St. Michael ANVSA,40.2,33.3,46.7
2180,7415R,Savoonga ANVSA,40.2,33.3,46.7
2180,7745R,White Mountain ANVSA,40.2,33.3,46.7
2180,7740R,Wales ANVSA,40.2,33.3,46.7
2180,6470R,Elim ANVSA,40.2,33.3,46.7
2180,6540R,Golovin ANVSA,40.2,33.3,46.7
2180,7450R,Shaktoolik ANVSA,40.2,33.3,46.7
2180,7465R,Shishmaref ANVSA,40.2,33.3,46.7
2180,7500R,Solomon ANVSA,40.2,33.3,46.7
2180,7510R,Stebbins ANVSA,40.2,33.3,46.7
2180,7570R,Teller ANVSA,40.2,33.3,46.7
2180,7690R,Unalakleet ANVSA,40.2,33.3,46.7
2180,6630R,Inalik ANVSA,40.2,33.3,46.7
2180,6240R,Brevig Mission ANVSA,40.2,33.3,46.7
2180,6380R,Council ANVSA,40.2,33.3,46.7
2180,6530R,Gambell ANVSA,40.2,33.3,46.7
2185,6165R,Atqasuk ANVSA,39.7,33,46.5
2185,6175R,Barrow ANVSA,39.7,33,46.5
2185,6680R,Kaktovik ANVSA,39.7,33,46.5
2185,7125R,Nuiqsut ANVSA,39.7,33,46.5
2185,7250R,Point Hope ANVSA,39.7,33,46.5
2185,7255R,Point Lay ANVSA,39.7,33,46.5
2185,7735R,Wainwright ANVSA,39.7,33,46.5
2185,6080R,Anaktuvuk Pass ANVSA,39.7,33,46.5
2188,6075R,Ambler ANVSA,41.8,34.4,49.9
2188,6250R,Buckland ANVSA,41.8,34.4,49.9
2188,6790R,Kobuk ANVSA,41.8,34.4,49.9
2188,6820R,Kotzebue ANVSA,41.8,34.4,49.9
2188,7085R,Noatak ANVSA,41.8,34.4,49.9
2188,7110R,Noorvik ANVSA,41.8,34.4,49.9
2188,7430R,Selawik ANVSA,41.8,34.4,49.9
2188,6400R,Deering ANVSA,41.8,34.4,49.9
2188,6730R,Kiana ANVSA,41.8,34.4,49.9
2188,6755R,Kivalina ANVSA,41.8,34.4,49.9
2188,7470R,Shungnak ANVSA,41.8,34.4,49.9
2195,7220R,Petersburg ANVSA,24.1,15.7,34.7
2195,6670R,Kake ANVSA,24.1,15.7,34.7
2198,0110R,Annette Island Reserve,44.8,33.9,56.1
2198,6615R,Hydaburg ANVSA,44.8,33.9,56.1
2198,6705R,Kasaan ANVSA,44.8,33.9,56.1
2198,6385R,Craig ANVSA,44.8,33.9,56.1
2220,7475R,Sitka ANVSA,26.2,19.8,33.4
2230,7485R,Skagway ANVSA,32.4,20.8,45.7
2240,6415R,Dot Lake ANVSA,32.7,27.9,38
2240,6430R,Eagle ANVSA,32.7,27.9,38
2240,6575R,Healy Lake ANVSA,32.7,27.9,38
2240,7115R,Northway ANVSA,32.7,27.9,38
2240,7535R,Tanacross ANVSA,32.7,27.9,38
2240,7580R,Tetlin ANVSA,32.7,27.9,38
2261,7555R,Tatitlek ANVSA,34.1,27.5,41
2261,6290R,Chickaloon ANVSA,34.1,27.5,41
2261,7560R,Tazlina ANVSA,34.1,27.5,41
2261,6280R,Chenega ANVSA,34.1,27.5,41
2261,6325R,Chistochina ANVSA,34.1,27.5,41
2261,6330R,Chitina ANVSA,34.1,27.5,41
2261,6365R,Copper Center ANVSA,34.1,27.5,41
2261,6495R,Eyak ANVSA,34.1,27.5,41
2261,6520R,Gakona ANVSA,34.1,27.5,41
2261,6560R,Gulkana ANVSA,34.1,27.5,41
2261,6945R,Mentasta Lake ANVSA,34.1,27.5,41
2270,6910R,Marshall ANVSA,No Data,No Data,No Data
2270,6975R,Mountain Village ANVSA,No Data,No Data,No Data
2270,6035R,Alakanuk ANVSA,No Data,No Data,No Data
2270,6065R,Algaaciq ANVSA,No Data,No Data,No Data
2270,6095R,Andreafsky ANVSA,No Data,No Data,No Data
2270,6225R,Bill Moore's ANVSA,No Data,No Data,No Data
2270,6285R,Chevak ANVSA,No Data,No Data,No Data
2270,7315R,Russian Mission ANVSA,No Data,No Data,No Data
2270,7425R,Scammon Bay ANVSA,No Data,No Data,No Data
2270,7133R,Nunam Iqua ANVSA,No Data,No Data,No Data
2270,7145R,Ohogamiut ANVSA,No Data,No Data,No Data
2270,7185R,Paimiut ANVSA,No Data,No Data,No Data
2270,7230R,Pilot Station ANVSA,No Data,No Data,No Data
2270,7235R,Pitkas Point ANVSA,No Data,No Data,No Data
2270,6340R,Chuloonawick ANVSA,No Data,No Data,No Data
2270,6480R,Emmonak ANVSA,No Data,No Data,No Data
2270,6570R,Hamilton ANVSA,No Data,No Data,No Data
2270,6595R,Hooper Bay ANVSA,No Data,No Data,No Data
2270,6815R,Kotlik ANVSA,No Data,No Data,No Data
2275,7755R,Wrangell ANVSA,43.1,30.9,55.3
2282,7765R,Yakutat ANVSA,31.4,16,51.1
2290,6040R,Alatna ANVSA,30.3,25,35.7
2290,6070R,Allakaket ANVSA,30.3,25,35.7
2290,6605R,Hughes ANVSA,30.3,25,35.7
2290,6610R,Huslia ANVSA,30.3,25,35.7
2290,6690R,Kaltag ANVSA,30.3,25,35.7
2290,6257R,Canyon Village ANVSA,30.3,25,35.7
2290,7725R,Venetie ANVSA,30.3,25,35.7
2290,6550R,Grayling ANVSA,30.3,25,35.7
2290,6585R,Holy Cross ANVSA,30.3,25,35.7
2290,6850R,Lake Minchumina ANVSA,30.3,25,35.7
2290,7540R,Tanana ANVSA,30.3,25,35.7
2290,7565R,Telida ANVSA,30.3,25,35.7
2290,7130R,Nulato ANVSA,30.3,25,35.7
2290,7300R,Rampart ANVSA,30.3,25,35.7
2290,7310R,Ruby ANVSA,30.3,25,35.7
2290,7440R,Shageluk ANVSA,30.3,25,35.7
2290,7520R,Stevens Village ANVSA,30.3,25,35.7
2290,7530R,Takotna ANVSA,30.3,25,35.7
2290,6965R,Minto ANVSA,30.3,25,35.7
2290,7030R,Nenana ANVSA,30.3,25,35.7
2290,7070R,Nikolai ANVSA,30.3,25,35.7
2290,6830R,Koyukuk ANVSA,30.3,25,35.7
2290,6125R,Anvik ANVSA,30.3,25,35.7
2290,6140R,Arctic Village ANVSA,30.3,25,35.7
2290,6190R,Beaver ANVSA,30.3,25,35.7
2290,6235R,Birch Creek ANVSA,30.3,25,35.7
2290,6265R,Chalkyitsik ANVSA,30.3,25,35.7
2290,6350R,Circle ANVSA,30.3,25,35.7
2290,6490R,Evansville ANVSA,30.3,25,35.7
2290,6515R,Fort Yukon ANVSA,30.3,25,35.7
2290,6525R,Galena ANVSA,30.3,25,35.7
2290,6895R,McGrath ANVSA,30.3,25,35.7
2290,6900R,Manley Hot Springs ANVSA,30.3,25,35.7
4001,2430R,Navajo Nation Reservation,33.7,30.5,37.2
4001,1140R,Fort Apache Reservation,33.7,30.5,37.2
4001,4785R,Zuni Reservation,33.7,30.5,37.2
4001,2430T,Navajo Nation Off-Reservation Trust Land,33.7,30.5,37.2
4005,1720R,Kaibab Indian Reservation,23.8,21,26.8
4005,2430R,Navajo Nation Reservation,23.8,21,26.8
4005,1440R,Havasupai Reservation,23.8,21,26.8
4005,1505R,Hopi Reservation,23.8,21,26.8
4005,1545R,Hualapai Indian Reservation,23.8,21,26.8
4005,2430T,Navajo Nation Off-Reservation Trust Land,23.8,21,26.8
4005,1505T,Hopi Off-Reservation Trust Land,23.8,21,26.8
4007,3355R,San Carlos Reservation,32.8,29,36.8
4007,4235R,Tonto Apache Reservation,32.8,29,36.8
4007,1140R,Fort Apache Reservation,32.8,29,36.8
4007,4235T,Tonto Apache Off-Reservation Trust Land,32.8,29,36.8
4009,3355R,San Carlos Reservation,34.9,28.8,41.4
4012,0735R,Colorado River Indian Reservation,31.5,22.4,41.9
4013,4200R,Tohono O'odham Nation Reservation,26.9,26,27.8
4013,1220R,Fort McDowell Yavapai Nation Reservation,26.9,26,27.8
4013,1310R,Gila River Indian Reservation,26.9,26,27.8
4013,3340R,Salt River Reservation,26.9,26,27.8
4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,26.9,26,27.8
4015,1720R,Kaibab Indian Reservation,32.2,28.5,35.9
4015,1235R,Fort Mojave Reservation,32.2,28.5,35.9
4015,1545R,Hualapai Indian Reservation,32.2,28.5,35.9
4015,1545T,Hualapai Off-Reservation Trust Land,32.2,28.5,35.9
4017,2430R,Navajo Nation Reservation,34.3,30.8,37.9
4017,1505R,Hopi Reservation,34.3,30.8,37.9
4017,1140R,Fort Apache Reservation,34.3,30.8,37.9
4017,2430T,Navajo Nation Off-Reservation Trust Land,34.3,30.8,37.9
4017,1505T,Hopi Off-Reservation Trust Land,34.3,30.8,37.9
4019,2680R,Pascua Pueblo Yaqui Reservation,25.2,23.7,26.9
4019,4200R,Tohono O'odham Nation Reservation,25.2,23.7,26.9
4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,25.2,23.7,26.9
4021,4200R,Tohono O'odham Nation Reservation,33.3,30.7,35.8
4021,3355R,San Carlos Reservation,33.3,30.7,35.8
4021,2130R,Maricopa (Ak Chin) Indian Reservation,33.3,30.7,35.8
4021,1310R,Gila River Indian Reservation,33.3,30.7,35.8
4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,33.3,30.7,35.8
4025,4708R,Yavapai-Apache Nation Reservation,23,19.9,26.1
4025,4710R,Yavapai-Prescott Reservation,23,19.9,26.1
4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,23,19.9,26.1
4027,0695R,Cocopah Reservation,37.5,32.8,42.6
4027,1280R,Fort Yuma Indian Reservation,37.5,32.8,42.6
6003,4665R,Woodfords Community,20.9,12.3,34.7
6003,4560T,Washoe Ranches Trust Land,20.9,12.3,34.7
6005,1640R,Jackson Rancheria,29.8,21.1,40
6005,8300R,Ione Band of Miwok TDSA,29.8,21.1,40
6007,0200R,Berry Creek Rancheria,27.2,22.2,32.7
6007,1055R,Enterprise Rancheria,27.2,22.2,32.7
6007,2340R,Mooretown Rancheria,27.2,22.2,32.7
6007,0200T,Berry Creek Off-Reservation Trust Land,27.2,22.2,32.7
6007,2340T,Mooretown Off-Reservation Trust Land,27.2,22.2,32.7
6007,8450R,Mechoopda TDSA,27.2,22.2,32.7
6011,0750R,Colusa Rancheria,40.6,28.8,53.3
6011,0780R,Cortina Indian Rancheria,40.6,28.8,53.3
6013,2075R,Lytton Rancheria,23.8,21,26.7
6015,3855R,Smith River Rancheria,34.4,22.6,47.4
6015,4760R,Yurok Reservation,34.4,22.6,47.4
6015,1010R,Elk Valley Rancheria,34.4,22.6,47.4
6015,3145R,Resighini Rancheria,34.4,22.6,47.4
6015,3855T,Smith River Off-Reservation Trust Land,34.4,22.6,47.4
6015,1010T,Elk Valley Off-Reservation Trust Land,34.4,22.6,47.4
6017,3750R,Shingle Springs Rancheria,21.5,16.6,26.8
6017,3750T,Shingle Springs Off-Reservation Trust Land,21.5,16.6,26.8
6019,4110R,Table Mountain Rancheria,31.4,27.8,35.5
6019,0720R,Cold Springs Rancheria,31.4,27.8,35.5
6019,0265R,Big Sandy Rancheria,31.4,27.8,35.5
6019,0265T,Big Sandy Off-Reservation Trust Land,31.4,27.8,35.5
6021,1395R,Grindstone Indian Rancheria,32.1,21.9,42.7
6023,0240R,Big Lagoon Rancheria,28.9,23,35.4
6023,0325R,Blue Lake Rancheria,28.9,23,35.4
6023,1490R,Hoopa Valley Reservation,28.9,23,35.4
6023,1750R,Karuk Reservation,28.9,23,35.4
6023,3220R,Rohnerville Rancheria,28.9,23,35.4
6023,4095R,Table Bluff Reservation,28.9,23,35.4
6023,4275R,Trinidad Rancheria,28.9,23,35.4
6023,4760R,Yurok Reservation,28.9,23,35.4
6023,0325T,Blue Lake Off-Reservation Trust Land,28.9,23,35.4
6023,1750T,Karuk Off-Reservation Trust Land,28.9,23,35.4
6023,4275T,Trinidad Off-Reservation Trust Land,28.9,23,35.4
6025,0695R,Cocopah Reservation,34.6,26,44.8
6025,1280R,Fort Yuma Indian Reservation,34.6,26,44.8
6025,4255R,Torres-Martinez Reservation,34.6,26,44.8
6027,0290R,Bishop Reservation,27.4,17.2,40.5
6027,1195R,Fort Independence Reservation,27.4,17.2,40.5
6027,1970R,Lone Pine Reservation,27.4,17.2,40.5
6027,4180R,Timbi-Sha Shoshone Reservation,27.4,17.2,40.5
6027,0250R,Big Pine Reservation,27.4,17.2,40.5
6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,27.4,17.2,40.5
6027,0250T,Big Pine Off-Reservation Trust Land,27.4,17.2,40.5
6031,3520R,Santa Rosa Rancheria,29.4,22.3,37.2
6033,2255R,Middletown Rancheria,24.5,17.2,34.2
6033,3195R,Robinson Rancheria,24.5,17.2,34.2
6033,4030R,Sulphur Bank Rancheria,24.5,17.2,34.2
6033,4430R,Upper Lake Rancheria,24.5,17.2,34.2
6033,0275R,Big Valley Rancheria,24.5,17.2,34.2
6033,1515R,Hopland Rancheria,24.5,17.2,34.2
6033,3195T,Robinson Off-Reservation Trust Land,24.5,17.2,34.2
6035,4060R,Susanville Indian Rancheria,40.9,28,52.6
6035,4060T,Susanville Off-Reservation Trust Land,40.9,28,52.6
6039,2495R,North Fork Rancheria,35.8,27.9,44
6039,2775R,Picayune Rancheria,35.8,27.9,44
6039,2495T,North Fork Off-Reservation Trust Land,35.8,27.9,44
6039,2775T,Picayune Off-Reservation Trust Land,35.8,27.9,44
6045,3115R,Redwood Valley Rancheria,32.2,25.1,39.8
6045,3735R,Sherwood Valley Rancheria,32.2,25.1,39.8
6045,1925R,Laytonville Rancheria,32.2,25.1,39.8
6045,2100R,Manchester-Point Arena Rancheria,32.2,25.1,39.8
6045,2820R,Pinoleville Rancheria,32.2,25.1,39.8
6045,0825R,Coyote Valley Reservation,32.2,25.1,39.8
6045,1400R,Guidiville Rancheria,32.2,25.1,39.8
6045,1515R,Hopland Rancheria,32.2,25.1,39.8
6045,3250R,Round Valley Reservation,32.2,25.1,39.8
6045,3735T,Sherwood Valley Off-Reservation Trust Land,32.2,25.1,39.8
6045,1400T,Guidiville Off-Reservation Trust Land,32.2,25.1,39.8
6045,3250T,Round Valley Off-Reservation Trust Land,32.2,25.1,39.8
6049,1170R,Fort Bidwell Reservation,27.7,16.6,41.7
6049,1955R,Likely Rancheria,27.7,16.6,41.7
6049,1980R,Lookout Rancheria,27.7,16.6,41.7
6049,4680R,XL Ranch Rancheria,27.7,16.6,41.7
6049,0095R,Alturas Indian Rancheria,27.7,16.6,41.7
6049,0555R,Cedarville Rancheria,27.7,16.6,41.7
6049,1170T,Fort Bidwell Off-Reservation Trust Land,27.7,16.6,41.7
6049,0555T,Cedarville Off-Reservation Trust Land,27.7,16.6,41.7
6051,0185R,Benton Paiute Reservation,24.6,15.3,35.5
6051,0350R,Bridgeport Reservation,24.6,15.3,35.5
6051,0185T,Benton Paiute Off-Reservation Trust Land,24.6,15.3,35.5
6051,0350T,Bridgeport Off-Reservation Trust Land,24.6,15.3,35.5
6061,0120R,Auburn Rancheria,20.3,16.8,24.2
6061,0120T,Auburn Off-Reservation Trust Land,20.3,16.8,24.2
6063,1380R,Greenville Rancheria,26,15.2,40.7
6065,0415R,Cabazon Reservation,27,24.5,29.6
6065,0125R,Augustine Reservation,27,24.5,29.6
6065,3525R,Santa Rosa Reservation,27,24.5,29.6
6065,0435R,Cahuilla Reservation,27,24.5,29.6
6065,0735R,Colorado River Indian Reservation,27,24.5,29.6
6065,2360R,Morongo Reservation,27,24.5,29.6
6065,2745R,Pechanga Reservation,27,24.5,29.6
6065,0020R,Agua Caliente Indian Reservation,27,24.5,29.6
6065,3870R,Soboba Reservation,27,24.5,29.6
6065,4255R,Torres-Martinez Reservation,27,24.5,29.6
6065,4375R,Twenty-Nine Palms Reservation,27,24.5,29.6
6065,3070R,Ramona Village,27,24.5,29.6
6065,2360T,Morongo Off-Reservation Trust Land,27,24.5,29.6
6065,0020T,Agua Caliente Off-Reservation Trust Land,27,24.5,29.6
6065,3870T,Soboba Off-Reservation Trust Land,27,24.5,29.6
6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,27,24.5,29.6
6071,1235R,Fort Mojave Reservation,28.6,25.8,31.5
6071,3445R,San Manuel Reservation,28.6,25.8,31.5
6071,0735R,Colorado River Indian Reservation,28.6,25.8,31.5
6071,0585R,Chemehuevi Reservation,28.6,25.8,31.5
6071,4375R,Twenty-Nine Palms Reservation,28.6,25.8,31.5
6071,1235T,Fort Mojave Off-Reservation Trust Land,28.6,25.8,31.5
6071,3445T,San Manuel Off-Reservation Trust Land,28.6,25.8,31.5
6073,1995R,Los Coyotes Reservation,20.2,18.5,21.7
6073,2115R,Manzanita Reservation,20.2,18.5,21.7
6073,2190R,Mesa Grande Reservation,20.2,18.5,21.7
6073,2635R,Pala Reservation,20.2,18.5,21.7
6073,3460R,San Pasqual Reservation,20.2,18.5,21.7
6073,3550R,Santa Ysabel Reservation,20.2,18.5,21.7
6073,1560R,Inaja and Cosmit Reservation,20.2,18.5,21.7
6073,1670R,Jamul Indian Village,20.2,18.5,21.7
6073,1850R,La Jolla Reservation,20.2,18.5,21.7
6073,1895R,La Posta Indian Reservation,20.2,18.5,21.7
6073,0495R,Capitan Grande Reservation,20.2,18.5,21.7
6073,1065R,Ewiiaapaayp Reservation,20.2,18.5,21.7
6073,0155R,Barona Reservation,20.2,18.5,21.7
6073,3165R,Rincon Reservation,20.2,18.5,21.7
6073,0450R,Campo Indian Reservation,20.2,18.5,21.7
6073,4090R,Sycuan Reservation,20.2,18.5,21.7
6073,2715R,Pauma and Yuima Reservation,20.2,18.5,21.7
6073,4500R,Viejas Reservation,20.2,18.5,21.7
6073,2115T,Manzanita Off-Reservation Trust Land,20.2,18.5,21.7
6073,3460T,San Pasqual Off-Reservation Trust Land,20.2,18.5,21.7
6073,0155T,Barona Off-Reservation Trust Land,20.2,18.5,21.7
6073,3165T,Rincon Off-Reservation Trust Land,20.2,18.5,21.7
6073,4090T,Sycuan Off-Reservation Trust Land,20.2,18.5,21.7
6073,4500T,Viejas Off-Reservation Trust Land,20.2,18.5,21.7
6083,3540R,Santa Ynez Reservation,24.6,20.4,29.5
6089,3185R,Roaring Creek Rancheria,23.3,18.3,29.5
6089,3095R,Redding Rancheria,23.3,18.3,29.5
6089,0215R,Big Bend Rancheria,23.3,18.3,29.5
6089,2330R,Montgomery Creek Rancheria,23.3,18.3,29.5
6089,2835T,Pit River Trust Land,23.3,18.3,29.5
6093,3020R,Quartz Valley Reservation,31.9,22.8,42.7
6093,1750R,Karuk Reservation,31.9,22.8,42.7
6093,3020T,Quartz Valley Off-Reservation Trust Land,31.9,22.8,42.7
6093,1750T,Karuk Off-Reservation Trust Land,31.9,22.8,42.7
6097,0955R,Dry Creek Rancheria,22.2,18.8,25.9
6097,3985R,Stewarts Point Rancheria,22.2,18.8,25.9
6097,0955T,Dry Creek Off-Reservation Trust Land,22.2,18.8,25.9
6097,3985T,Stewarts Point Off-Reservation Trust Land,22.2,18.8,25.9
6103,2685R,Paskenta Rancheria,27.2,19.4,36.5
6105,3250R,Round Valley Reservation,33.4,21.5,46.8
6107,4300R,Tule River Reservation,37.1,30.7,44
6107,4300T,Tule River Off-Reservation Trust Land,37.1,30.7,44
6109,0620R,Chicken Ranch Rancheria,33,23.8,42.9
6109,4330R,Tuolumne Rancheria,33,23.8,42.9
6109,0620T,Chicken Ranch Off-Reservation Trust Land,33,23.8,42.9
6113,3265R,Rumsey Indian Rancheria,24,19.3,29.4
6115,1055T,Enterprise Off-Reservation Trust Land,34.4,25.7,43.5
8007,3925R,Southern Ute Reservation,23.2,16.7,30.4
8067,3925R,Southern Ute Reservation,18,14.7,21.8
8067,4470R,Ute Mountain Reservation,18,14.7,21.8
