FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
02105,6310R,Chilkat ANVSA,11.10,5.20,19.50
02105,6590R,Hoonah ANVSA,11.10,5.20,19.50
02110,6420R,Douglas ANVSA,6.20,4.60,8.10
02122,6785R,Knik ANVSA,7.10,5.70,8.80
02122,6720R,Kenaitze ANVSA,7.10,5.70,8.80
02122,6995R,Nanwalek ANVSA,7.10,5.70,8.80
02122,7080R,Ninilchik ANVSA,7.10,5.70,8.80
02122,7265R,Port Graham ANVSA,7.10,5.70,8.80
02122,7400R,Salamatof ANVSA,7.10,5.70,8.80
02122,7435R,Seldovia ANVSA,7.10,5.70,8.80
02122,7655R,Tyonek ANVSA,7.10,5.70,8.80
02130,6725R,Ketchikan ANVSA,8.00,5.50,10.80
02130,7420R,Saxman ANVSA,8.00,5.50,10.80
02150,6015R,Akhiok ANVSA,8.20,5.30,11.80
02150,6700R,Karluk ANVSA,8.20,5.30,11.80
02150,6855R,Larsen Bay ANVSA,8.20,5.30,11.80
02150,6860R,Lesnoi ANVSA,8.20,5.30,11.80
02150,7150R,Old Harbor ANVSA,8.20,5.30,11.80
02150,7180R,Ouzinkie ANVSA,8.20,5.30,11.80
02150,7275R,Port Lions ANVSA,8.20,5.30,11.80
02150,6795R,Kodiak ANVSA,8.20,5.30,11.80
02164,6445R,Egegik ANVSA,9.50,5.60,15.20
02164,6620R,Igiugig ANVSA,9.50,5.60,15.20
02164,6625R,Iliamna ANVSA,9.50,5.60,15.20
02164,6650R,Ivanof Bay ANVSA,9.50,5.60,15.20
02164,6800R,Kokhanok ANVSA,9.50,5.60,15.20
02164,6865R,Levelock ANVSA,9.50,5.60,15.20
02164,7035R,Newhalen ANVSA,9.50,5.60,15.20
02164,7100R,Nondalton ANVSA,9.50,5.60,15.20
02164,7205R,Pedro Bay ANVSA,9.50,5.60,15.20
02164,7215R,Perryville ANVSA,9.50,5.60,15.20
02164,7225R,Pilot Point ANVSA,9.50,5.60,15.20
02164,7270R,Port Heiden ANVSA,9.50,5.60,15.20
02164,7665R,Ugashik ANVSA,9.50,5.60,15.20
02164,7263R,Port Alsworth ANVSA,9.50,5.60,15.20
02164,6295R,Chignik ANVSA,9.50,5.60,15.20
02164,6300R,Chignik Lagoon ANVSA,9.50,5.60,15.20
02164,6305R,Chignik Lake ANVSA,9.50,5.60,15.20
02170,6290R,Chickaloon ANVSA,8.50,7.20,10.00
02170,6785R,Knik ANVSA,8.50,7.20,10.00
02170,6450R,Eklutna ANVSA,8.50,7.20,10.00
02170,6255R,Cantwell ANVSA,8.50,7.20,10.00
02180,7095R,Nome ANVSA,8.20,5.60,11.20
02180,6825R,Koyuk ANVSA,8.20,5.60,11.20
02180,6915R,Mary's Igloo ANVSA,8.20,5.60,11.20
02180,7375R,St. Michael ANVSA,8.20,5.60,11.20
02180,7415R,Savoonga ANVSA,8.20,5.60,11.20
02180,7745R,White Mountain ANVSA,8.20,5.60,11.20
02180,7740R,Wales ANVSA,8.20,5.60,11.20
02180,6470R,Elim ANVSA,8.20,5.60,11.20
02180,6540R,Golovin ANVSA,8.20,5.60,11.20
02180,7450R,Shaktoolik ANVSA,8.20,5.60,11.20
02180,7465R,Shishmaref ANVSA,8.20,5.60,11.20
02180,7500R,Solomon ANVSA,8.20,5.60,11.20
02180,7510R,Stebbins ANVSA,8.20,5.60,11.20
02180,7570R,Teller ANVSA,8.20,5.60,11.20
02180,7690R,Unalakleet ANVSA,8.20,5.60,11.20
02180,6630R,Inalik ANVSA,8.20,5.60,11.20
02180,6240R,Brevig Mission ANVSA,8.20,5.60,11.20
02180,6380R,Council ANVSA,8.20,5.60,11.20
02180,6530R,Gambell ANVSA,8.20,5.60,11.20
02185,6165R,Atqasuk ANVSA,8.40,5.20,12.50
02185,6175R,Barrow ANVSA,8.40,5.20,12.50
02185,6680R,Kaktovik ANVSA,8.40,5.20,12.50
02185,7125R,Nuiqsut ANVSA,8.40,5.20,12.50
02185,7250R,Point Hope ANVSA,8.40,5.20,12.50
02185,7255R,Point Lay ANVSA,8.40,5.20,12.50
02185,7735R,Wainwright ANVSA,8.40,5.20,12.50
02185,6080R,Anaktuvuk Pass ANVSA,8.40,5.20,12.50
02188,6075R,Ambler ANVSA,11.60,7.80,16.30
02188,6250R,Buckland ANVSA,11.60,7.80,16.30
02188,6790R,Kobuk ANVSA,11.60,7.80,16.30
02188,6820R,Kotzebue ANVSA,11.60,7.80,16.30
02188,7085R,Noatak ANVSA,11.60,7.80,16.30
02188,7110R,Noorvik ANVSA,11.60,7.80,16.30
02188,7430R,Selawik ANVSA,11.60,7.80,16.30
02188,6400R,Deering ANVSA,11.60,7.80,16.30
02188,6730R,Kiana ANVSA,11.60,7.80,16.30
02188,6755R,Kivalina ANVSA,11.60,7.80,16.30
02188,7470R,Shungnak ANVSA,11.60,7.80,16.30
02195,7220R,Petersburg ANVSA,6.50,3.00,12.80
02195,6670R,Kake ANVSA,6.50,3.00,12.80
02198,0110R,Annette Island Reserve,11.60,6.80,18.40
02198,6615R,Hydaburg ANVSA,11.60,6.80,18.40
02198,6705R,Kasaan ANVSA,11.60,6.80,18.40
02198,6385R,Craig ANVSA,11.60,6.80,18.40
02220,7475R,Sitka ANVSA,7.20,4.20,11.10
02230,7485R,Skagway ANVSA,6.00,1.70,14.80
02240,6415R,Dot Lake ANVSA,8.60,6.30,11.30
02240,6430R,Eagle ANVSA,8.60,6.30,11.30
02240,6575R,Healy Lake ANVSA,8.60,6.30,11.30
02240,7115R,Northway ANVSA,8.60,6.30,11.30
02240,7535R,Tanacross ANVSA,8.60,6.30,11.30
02240,7580R,Tetlin ANVSA,8.60,6.30,11.30
02261,7555R,Tatitlek ANVSA,10.10,6.70,14.80
02261,6290R,Chickaloon ANVSA,10.10,6.70,14.80
02261,7560R,Tazlina ANVSA,10.10,6.70,14.80
02261,6280R,Chenega ANVSA,10.10,6.70,14.80
02261,6325R,Chistochina ANVSA,10.10,6.70,14.80
02261,6330R,Chitina ANVSA,10.10,6.70,14.80
02261,6365R,Copper Center ANVSA,10.10,6.70,14.80
02261,6495R,Eyak ANVSA,10.10,6.70,14.80
02261,6520R,Gakona ANVSA,10.10,6.70,14.80
02261,6560R,Gulkana ANVSA,10.10,6.70,14.80
02261,6945R,Mentasta Lake ANVSA,10.10,6.70,14.80
02270,6910R,Marshall ANVSA,No Data,No Data,No Data
02270,6975R,Mountain Village ANVSA,No Data,No Data,No Data
02270,6035R,Alakanuk ANVSA,No Data,No Data,No Data
02270,6065R,Algaaciq ANVSA,No Data,No Data,No Data
02270,6095R,Andreafsky ANVSA,No Data,No Data,No Data
02270,6225R,Bill Moore's ANVSA,No Data,No Data,No Data
02270,6285R,Chevak ANVSA,No Data,No Data,No Data
02270,7315R,Russian Mission ANVSA,No Data,No Data,No Data
02270,7425R,Scammon Bay ANVSA,No Data,No Data,No Data
02270,7133R,Nunam Iqua ANVSA,No Data,No Data,No Data
02270,7145R,Ohogamiut ANVSA,No Data,No Data,No Data
02270,7185R,Paimiut ANVSA,No Data,No Data,No Data
02270,7230R,Pilot Station ANVSA,No Data,No Data,No Data
02270,7235R,Pitkas Point ANVSA,No Data,No Data,No Data
02270,6340R,Chuloonawick ANVSA,No Data,No Data,No Data
02270,6480R,Emmonak ANVSA,No Data,No Data,No Data
02270,6570R,Hamilton ANVSA,No Data,No Data,No Data
02270,6595R,Hooper Bay ANVSA,No Data,No Data,No Data
02270,6815R,Kotlik ANVSA,No Data,No Data,No Data
02275,7755R,Wrangell ANVSA,10.60,4.60,19.50
02282,7765R,Yakutat ANVSA,6.40,2.30,15.90
02290,6040R,Alatna ANVSA,8.10,5.80,10.60
02290,6070R,Allakaket ANVSA,8.10,5.80,10.60
02290,6605R,Hughes ANVSA,8.10,5.80,10.60
02290,6610R,Huslia ANVSA,8.10,5.80,10.60
02290,6690R,Kaltag ANVSA,8.10,5.80,10.60
02290,6257R,Canyon Village ANVSA,8.10,5.80,10.60
02290,7725R,Venetie ANVSA,8.10,5.80,10.60
02290,6550R,Grayling ANVSA,8.10,5.80,10.60
02290,6585R,Holy Cross ANVSA,8.10,5.80,10.60
02290,6850R,Lake Minchumina ANVSA,8.10,5.80,10.60
02290,7540R,Tanana ANVSA,8.10,5.80,10.60
02290,7565R,Telida ANVSA,8.10,5.80,10.60
02290,7130R,Nulato ANVSA,8.10,5.80,10.60
02290,7300R,Rampart ANVSA,8.10,5.80,10.60
02290,7310R,Ruby ANVSA,8.10,5.80,10.60
02290,7440R,Shageluk ANVSA,8.10,5.80,10.60
02290,7520R,Stevens Village ANVSA,8.10,5.80,10.60
02290,7530R,Takotna ANVSA,8.10,5.80,10.60
02290,6965R,Minto ANVSA,8.10,5.80,10.60
02290,7030R,Nenana ANVSA,8.10,5.80,10.60
02290,7070R,Nikolai ANVSA,8.10,5.80,10.60
02290,6830R,Koyukuk ANVSA,8.10,5.80,10.60
02290,6125R,Anvik ANVSA,8.10,5.80,10.60
02290,6140R,Arctic Village ANVSA,8.10,5.80,10.60
02290,6190R,Beaver ANVSA,8.10,5.80,10.60
02290,6235R,Birch Creek ANVSA,8.10,5.80,10.60
02290,6265R,Chalkyitsik ANVSA,8.10,5.80,10.60
02290,6350R,Circle ANVSA,8.10,5.80,10.60
02290,6490R,Evansville ANVSA,8.10,5.80,10.60
02290,6515R,Fort Yukon ANVSA,8.10,5.80,10.60
02290,6525R,Galena ANVSA,8.10,5.80,10.60
02290,6895R,McGrath ANVSA,8.10,5.80,10.60
02290,6900R,Manley Hot Springs ANVSA,8.10,5.80,10.60
04001,2430R,Navajo Nation Reservation,15.40,13.30,17.70
04001,1140R,Fort Apache Reservation,15.40,13.30,17.70
04001,4785R,Zuni Reservation,15.40,13.30,17.70
04001,2430T,Navajo Nation Off-Reservation Trust Land,15.40,13.30,17.70
04005,1720R,Kaibab Indian Reservation,7.70,6.30,9.20
04005,2430R,Navajo Nation Reservation,7.70,6.30,9.20
04005,1440R,Havasupai Reservation,7.70,6.30,9.20
04005,1505R,Hopi Reservation,7.70,6.30,9.20
04005,1545R,Hualapai Indian Reservation,7.70,6.30,9.20
04005,2430T,Navajo Nation Off-Reservation Trust Land,7.70,6.30,9.20
04005,1505T,Hopi Off-Reservation Trust Land,7.70,6.30,9.20
04007,3355R,San Carlos Reservation,12.00,9.80,14.50
04007,4235R,Tonto Apache Reservation,12.00,9.80,14.50
04007,1140R,Fort Apache Reservation,12.00,9.80,14.50
04007,4235T,Tonto Apache Off-Reservation Trust Land,12.00,9.80,14.50
04009,3355R,San Carlos Reservation,9.60,6.40,13.30
04012,0735R,Colorado River Indian Reservation,9.50,4.70,17.40
04013,4200R,Tohono O'odham Nation Reservation,8.20,7.80,8.60
04013,1220R,Fort McDowell Yavapai Nation Reservation,8.20,7.80,8.60
04013,1310R,Gila River Indian Reservation,8.20,7.80,8.60
04013,3340R,Salt River Reservation,8.20,7.80,8.60
04013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,8.20,7.80,8.60
04015,1720R,Kaibab Indian Reservation,10.10,8.60,11.90
04015,1235R,Fort Mojave Reservation,10.10,8.60,11.90
04015,1545R,Hualapai Indian Reservation,10.10,8.60,11.90
04015,1545T,Hualapai Off-Reservation Trust Land,10.10,8.60,11.90
04017,2430R,Navajo Nation Reservation,13.60,11.40,15.80
04017,1505R,Hopi Reservation,13.60,11.40,15.80
04017,1140R,Fort Apache Reservation,13.60,11.40,15.80
04017,2430T,Navajo Nation Off-Reservation Trust Land,13.60,11.40,15.80
04017,1505T,Hopi Off-Reservation Trust Land,13.60,11.40,15.80
04019,2680R,Pascua Pueblo Yaqui Reservation,7.20,6.50,7.90
04019,4200R,Tohono O'odham Nation Reservation,7.20,6.50,7.90
04019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,7.20,6.50,7.90
04021,4200R,Tohono O'odham Nation Reservation,11.30,10.00,12.80
04021,3355R,San Carlos Reservation,11.30,10.00,12.80
04021,2130R,Maricopa (Ak Chin) Indian Reservation,11.30,10.00,12.80
04021,1310R,Gila River Indian Reservation,11.30,10.00,12.80
04021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,11.30,10.00,12.80
04025,4708R,Yavapai-Apache Nation Reservation,7.20,6.00,8.60
04025,4710R,Yavapai-Prescott Reservation,7.20,6.00,8.60
04025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,7.20,6.00,8.60
04027,0695R,Cocopah Reservation,12.90,10.30,16.10
04027,1280R,Fort Yuma Indian Reservation,12.90,10.30,16.10
06003,4665R,Woodfords Community,4.60,0.90,14.90
06003,4560T,Washoe Ranches Trust Land,4.60,0.90,14.90
06005,1640R,Jackson Rancheria,10.40,5.30,18.60
06005,8300R,Ione Band of Miwok TDSA,10.40,5.30,18.60
06007,0200R,Berry Creek Rancheria,8.70,6.20,11.60
06007,1055R,Enterprise Rancheria,8.70,6.20,11.60
06007,2340R,Mooretown Rancheria,8.70,6.20,11.60
06007,0200T,Berry Creek Off-Reservation Trust Land,8.70,6.20,11.60
06007,2340T,Mooretown Off-Reservation Trust Land,8.70,6.20,11.60
06007,8450R,Mechoopda TDSA,8.70,6.20,11.60
06011,0750R,Colusa Rancheria,20.10,9.90,33.20
06011,0780R,Cortina Indian Rancheria,20.10,9.90,33.20
06013,2075R,Lytton Rancheria,7.80,6.50,9.20
06015,3855R,Smith River Rancheria,8.90,2.90,19.00
06015,4760R,Yurok Reservation,8.90,2.90,19.00
06015,1010R,Elk Valley Rancheria,8.90,2.90,19.00
06015,3145R,Resighini Rancheria,8.90,2.90,19.00
06015,3855T,Smith River Off-Reservation Trust Land,8.90,2.90,19.00
06015,1010T,Elk Valley Off-Reservation Trust Land,8.90,2.90,19.00
06017,3750R,Shingle Springs Rancheria,6.20,4.00,9.20
06017,3750T,Shingle Springs Off-Reservation Trust Land,6.20,4.00,9.20
06019,4110R,Table Mountain Rancheria,10.70,8.80,12.80
06019,0720R,Cold Springs Rancheria,10.70,8.80,12.80
06019,0265R,Big Sandy Rancheria,10.70,8.80,12.80
06019,0265T,Big Sandy Off-Reservation Trust Land,10.70,8.80,12.80
06021,1395R,Grindstone Indian Rancheria,8.50,3.50,17.10
06023,0240R,Big Lagoon Rancheria,7.90,5.10,11.40
06023,0325R,Blue Lake Rancheria,7.90,5.10,11.40
06023,1490R,Hoopa Valley Reservation,7.90,5.10,11.40
06023,1750R,Karuk Reservation,7.90,5.10,11.40
06023,3220R,Rohnerville Rancheria,7.90,5.10,11.40
06023,4095R,Table Bluff Reservation,7.90,5.10,11.40
06023,4275R,Trinidad Rancheria,7.90,5.10,11.40
06023,4760R,Yurok Reservation,7.90,5.10,11.40
06023,0325T,Blue Lake Off-Reservation Trust Land,7.90,5.10,11.40
06023,1750T,Karuk Off-Reservation Trust Land,7.90,5.10,11.40
06023,4275T,Trinidad Off-Reservation Trust Land,7.90,5.10,11.40
06025,0695R,Cocopah Reservation,9.00,5.60,13.90
06025,1280R,Fort Yuma Indian Reservation,9.00,5.60,13.90
06025,4255R,Torres-Martinez Reservation,9.00,5.60,13.90
06027,0290R,Bishop Reservation,6.90,2.50,14.90
06027,1195R,Fort Independence Reservation,6.90,2.50,14.90
06027,1970R,Lone Pine Reservation,6.90,2.50,14.90
06027,4180R,Timbi-Sha Shoshone Reservation,6.90,2.50,14.90
06027,0250R,Big Pine Reservation,6.90,2.50,14.90
06027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,6.90,2.50,14.90
06027,0250T,Big Pine Off-Reservation Trust Land,6.90,2.50,14.90
06031,3520R,Santa Rosa Rancheria,11.10,6.90,16.70
06033,2255R,Middletown Rancheria,9.80,5.80,15.60
06033,3195R,Robinson Rancheria,9.80,5.80,15.60
06033,4030R,Sulphur Bank Rancheria,9.80,5.80,15.60
06033,4430R,Upper Lake Rancheria,9.80,5.80,15.60
06033,0275R,Big Valley Rancheria,9.80,5.80,15.60
06033,1515R,Hopland Rancheria,9.80,5.80,15.60
06033,3195T,Robinson Off-Reservation Trust Land,9.80,5.80,15.60
06035,4060R,Susanville Indian Rancheria,19.40,8.80,32.60
06035,4060T,Susanville Off-Reservation Trust Land,19.40,8.80,32.60
06039,2495R,North Fork Rancheria,11.60,7.20,17.70
06039,2775R,Picayune Rancheria,11.60,7.20,17.70
06039,2495T,North Fork Off-Reservation Trust Land,11.60,7.20,17.70
06039,2775T,Picayune Off-Reservation Trust Land,11.60,7.20,17.70
06045,3115R,Redwood Valley Rancheria,5.80,3.30,9.40
06045,3735R,Sherwood Valley Rancheria,5.80,3.30,9.40
06045,1925R,Laytonville Rancheria,5.80,3.30,9.40
06045,2100R,Manchester-Point Arena Rancheria,5.80,3.30,9.40
06045,2820R,Pinoleville Rancheria,5.80,3.30,9.40
06045,0825R,Coyote Valley Reservation,5.80,3.30,9.40
06045,1400R,Guidiville Rancheria,5.80,3.30,9.40
06045,1515R,Hopland Rancheria,5.80,3.30,9.40
06045,3250R,Round Valley Reservation,5.80,3.30,9.40
06045,3735T,Sherwood Valley Off-Reservation Trust Land,5.80,3.30,9.40
06045,1400T,Guidiville Off-Reservation Trust Land,5.80,3.30,9.40
06045,3250T,Round Valley Off-Reservation Trust Land,5.80,3.30,9.40
06049,1170R,Fort Bidwell Reservation,15.40,4.70,34.40
06049,1955R,Likely Rancheria,15.40,4.70,34.40
06049,1980R,Lookout Rancheria,15.40,4.70,34.40
06049,4680R,XL Ranch Rancheria,15.40,4.70,34.40
06049,0095R,Alturas Indian Rancheria,15.40,4.70,34.40
06049,0555R,Cedarville Rancheria,15.40,4.70,34.40
06049,1170T,Fort Bidwell Off-Reservation Trust Land,15.40,4.70,34.40
06049,0555T,Cedarville Off-Reservation Trust Land,15.40,4.70,34.40
06051,0185R,Benton Paiute Reservation,5.10,1.10,15.10
06051,0350R,Bridgeport Reservation,5.10,1.10,15.10
06051,0185T,Benton Paiute Off-Reservation Trust Land,5.10,1.10,15.10
06051,0350T,Bridgeport Off-Reservation Trust Land,5.10,1.10,15.10
06061,0120R,Auburn Rancheria,5.20,3.70,6.90
06061,0120T,Auburn Off-Reservation Trust Land,5.20,3.70,6.90
06063,1380R,Greenville Rancheria,7.80,3.20,16.20
06065,0415R,Cabazon Reservation,8.70,7.50,10.00
06065,0125R,Augustine Reservation,8.70,7.50,10.00
06065,3525R,Santa Rosa Reservation,8.70,7.50,10.00
06065,0435R,Cahuilla Reservation,8.70,7.50,10.00
06065,0735R,Colorado River Indian Reservation,8.70,7.50,10.00
06065,2360R,Morongo Reservation,8.70,7.50,10.00
06065,2745R,Pechanga Reservation,8.70,7.50,10.00
06065,0020R,Agua Caliente Indian Reservation,8.70,7.50,10.00
06065,3870R,Soboba Reservation,8.70,7.50,10.00
06065,4255R,Torres-Martinez Reservation,8.70,7.50,10.00
06065,4375R,Twenty-Nine Palms Reservation,8.70,7.50,10.00
06065,3070R,Ramona Village,8.70,7.50,10.00
06065,2360T,Morongo Off-Reservation Trust Land,8.70,7.50,10.00
06065,0020T,Agua Caliente Off-Reservation Trust Land,8.70,7.50,10.00
06065,3870T,Soboba Off-Reservation Trust Land,8.70,7.50,10.00
06065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,8.70,7.50,10.00
06071,1235R,Fort Mojave Reservation,9.40,8.00,11.00
06071,3445R,San Manuel Reservation,9.40,8.00,11.00
06071,0735R,Colorado River Indian Reservation,9.40,8.00,11.00
06071,0585R,Chemehuevi Reservation,9.40,8.00,11.00
06071,4375R,Twenty-Nine Palms Reservation,9.40,8.00,11.00
06071,1235T,Fort Mojave Off-Reservation Trust Land,9.40,8.00,11.00
06071,3445T,San Manuel Off-Reservation Trust Land,9.40,8.00,11.00
06073,1995R,Los Coyotes Reservation,6.90,6.10,7.70
06073,2115R,Manzanita Reservation,6.90,6.10,7.70
06073,2190R,Mesa Grande Reservation,6.90,6.10,7.70
06073,2635R,Pala Reservation,6.90,6.10,7.70
06073,3460R,San Pasqual Reservation,6.90,6.10,7.70
06073,3550R,Santa Ysabel Reservation,6.90,6.10,7.70
06073,1560R,Inaja and Cosmit Reservation,6.90,6.10,7.70
06073,1670R,Jamul Indian Village,6.90,6.10,7.70
06073,1850R,La Jolla Reservation,6.90,6.10,7.70
06073,1895R,La Posta Indian Reservation,6.90,6.10,7.70
06073,0495R,Capitan Grande Reservation,6.90,6.10,7.70
06073,1065R,Ewiiaapaayp Reservation,6.90,6.10,7.70
06073,0155R,Barona Reservation,6.90,6.10,7.70
06073,3165R,Rincon Reservation,6.90,6.10,7.70
06073,0450R,Campo Indian Reservation,6.90,6.10,7.70
06073,4090R,Sycuan Reservation,6.90,6.10,7.70
06073,2715R,Pauma and Yuima Reservation,6.90,6.10,7.70
06073,4500R,Viejas Reservation,6.90,6.10,7.70
06073,2115T,Manzanita Off-Reservation Trust Land,6.90,6.10,7.70
06073,3460T,San Pasqual Off-Reservation Trust Land,6.90,6.10,7.70
06073,0155T,Barona Off-Reservation Trust Land,6.90,6.10,7.70
06073,3165T,Rincon Off-Reservation Trust Land,6.90,6.10,7.70
06073,4090T,Sycuan Off-Reservation Trust Land,6.90,6.10,7.70
06073,4500T,Viejas Off-Reservation Trust Land,6.90,6.10,7.70
06083,3540R,Santa Ynez Reservation,8.20,6.20,10.80
06089,3185R,Roaring Creek Rancheria,9.00,6.20,12.50
06089,3095R,Redding Rancheria,9.00,6.20,12.50
06089,0215R,Big Bend Rancheria,9.00,6.20,12.50
06089,2330R,Montgomery Creek Rancheria,9.00,6.20,12.50
06089,2835T,Pit River Trust Land,9.00,6.20,12.50
06093,3020R,Quartz Valley Reservation,10.30,4.90,19.20
06093,1750R,Karuk Reservation,10.30,4.90,19.20
06093,3020T,Quartz Valley Off-Reservation Trust Land,10.30,4.90,19.20
06093,1750T,Karuk Off-Reservation Trust Land,10.30,4.90,19.20
06097,0955R,Dry Creek Rancheria,6.00,4.60,7.70
06097,3985R,Stewarts Point Rancheria,6.00,4.60,7.70
06097,0955T,Dry Creek Off-Reservation Trust Land,6.00,4.60,7.70
06097,3985T,Stewarts Point Off-Reservation Trust Land,6.00,4.60,7.70
06103,2685R,Paskenta Rancheria,8.00,3.70,14.20
