Record ID	Source	Reservation Name	State	Area Office	Year	Tribal Acres	Alloted Acres	Government Acres	Total Acres
49	Annual Report of Indian Lands	BRIDGEPORT INDIAN COLONY	CALIFORNIA	SACRAMENTO	1984	40	0	0	40
50	Annual Report of Indian Lands	BRIGHTON RESERVATION	FLORIDA	EASTERN	1984	"35,805.03"	0	0	"35,805.03"
51	Annual Report of Indian Lands	Brighton Reservation	Florida	WASHINGTON	1984				
52	Annual Report of Indian Lands	BURNS-PAIUTE RESERVATION	OREGON	PORTLAND	1984	931.6	"10,534.00"	0	"11,465.60"
53	Annual Report of Indian Lands	CABAZON RESERVATION	CALIFORNIA	SACRAMENTO	1984	953.52	428.76	0	"1,382.28"
54	Annual Report of Indian Lands	CACHIL DEHE (COLUSA) RANCHERIA	CALIFORNIA	SACRAMENTO	1984	277.76	0	0	277.76
55	Annual Report of Indian Lands	CAHUILLA RESERVATION	CALIFORNIA	SACRAMENTO	1984	"18,272.38"	0	0	"18,272.38"
56	Annual Report of Indian Lands	CALIFORNIA AGENCY OFFICE LAND	CALIFORNIA	SACRAMENTO	1984	0	0	2.4	2.4
57	Annual Report of Indian Lands	CAMPO RESERVATION	CALIFORNIA	SACRAMENTO	1984	"15,010.00"	0	0	"15,010.00"
58	Annual Report of Indian Lands	CANONCITO-NAVAJO RESERVATION	NEW MEXICO	NAVAJO	1984	"68,143.79"	"8,629.05"	40	"76,812.84"
59	Annual Report of Indian Lands	Cape Denbigh	ALASKA	JUNEAU	1984				
60	Annual Report of Indian Lands	CAPITAN GRANDE RESERVATION	CALIFORNIA	SACRAMENTO	1984	"15,753.40"	0	0	"15,753.40"
61	Annual Report of Indian Lands	CARSON COLONY	NEVADA	PHOENIX	1984	160	0	0	160
62	Annual Report of Indian Lands	CEDAR CITY RESERVATION	UTAH	PHOENIX	1984	"2,048.79"	0	0	"2,048.79"
63	Annual Report of Indian Lands	CEDARVILLE RANCHERIA	CALIFORNIA	SACRAMENTO	1984	17	0	0	17
64	Annual Report of Indian Lands	CELILO FISHING SITES	OREGON	PORTLAND	1984	0	0	10.6	10.6
65	Annual Report of Indian Lands	CELILO VILLAGE	OREGON	PORTLAND	1984	34.5	0	1.48	35.98
66	Annual Report of Indian Lands	Chefornak	ALASKA	JUNEAU	1984				
67	Annual Report of Indian Lands	CHEHALIS RESERVATION	WASHINGTON	PORTLAND	1984	76	"2,000.06"	0	"2,076.06"
68	Annual Report of Indian Lands	CHEMAWA INDIAN SCHOOL	OREGON	PORTLAND	1984	0	0	347.36	347.36
69	Annual Report of Indian Lands	CHEMEHEUVI RESERVATION	CALIFORNIA	PHOENIX	1984	"30,653.87"	0	0	"30,653.87"
70	Annual Report of Indian Lands	Chenaga	ALASKA	JUNEAU	1984				
71	Annual Report of Indian Lands	CHEROKEE	OKLAHOMA	MUSKOGEE	1984	"41,451.35"	"50,227.18"	727.44	"92,405.97"
72	Annual Report of Indian Lands	CHEROKKE RESERVATION	NORTH CAROLINA	EASTERN	1984	"56,460.64"	0	112.16	"56,572.80"
73	Annual Report of Indian Lands	Chevak	ALASKA	JUNEAU	1984				
74	Annual Report of Indian Lands	CHEYENNE & ARAPAHO RESERVATION	OKLAHOMA	ANADARKO	1984	"10,405.19"	"74,628.39"	2.74	"85,036.32"
75	Annual Report of Indian Lands	CHEYENNE RIVER OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1984	290.82	"3,570.10"	0	"3,860.92"
76	Annual Report of Indian Lands	CHEYENNE RIVER RESERVATION	SOUTH DAKOTA	ABERDEEN	1984	"954,397.57"	"441,331.55"	175.59	"1,395,904.71"
77	Annual Report of Indian Lands	CHICKASAW	OKLAHOMA	MUSKOGEE	1984	"1,358.28"	"76,242.96"	0	"77,601.24"
78	Annual Report of Indian Lands	Chignik (Anchorage Bay)	ALASKA	JUNEAU	1984				
79	Annual Report of Indian Lands	Chignik Lake	ALASKA	JUNEAU	1984				
80	Annual Report of Indian Lands	CHILOCCO SCHOOL	OKLAHOMA	ANADARKO	1984	0	0	"5,822.10"	"5,822.10"
81	Annual Report of Indian Lands	CHITIMACHA RESERVATION	LOUISIANA	EASTERN	1984	283	0	0	283
82	Annual Report of Indian Lands	Chitimacha Reservation	LOUISIANA	MUSKOGEE	1984				
83	Annual Report of Indian Lands	Chocktaw Reservation	MISSISSIPI	MUSKOGEE	1984				
84	Annual Report of Indian Lands	CHOCTAW	OKLAHOMA	MUSKOGEE	1984	"11,161.27"	"121,718.30"	297	"133,176.57"
85	Annual Report of Indian Lands	CHOCTAW RESERVATION	MISSISSIPPI	EASTERN	1984	"17,715.43"	18.5	192.41	"17,926.34"
86	Annual Report of Indian Lands	CITIZEN POTAWATOMI RESERVATION	OKLAHOMA	ANADARKO	1984	261.34	"3,769.46"	0	"4,030.80"
87	Annual Report of Indian Lands	COCHITI PUEBLO	NEW MEXICO	ALBUQUERQUE	1984	"53,794.88"	0	0	"53,794.88"
88	Annual Report of Indian Lands	COCOPAH RESERVATION	ARIZONA	PHOENIX	1984	"1,772.53"	0	0	"1,772.53"
89	Annual Report of Indian Lands	COEUR D'ALENE RESERVATION	IDAHO	PORTLAND	1984	"21,267.76"	"47,104.55"	0	"68,372.31"
90	Annual Report of Indian Lands	COLD SPRINGS (SYCAMORE) RANCHERIA	CALIFORNIA	SACRAMENTO	1984	154.65	0	0	154.65
91	Annual Report of Indian Lands	"COLORADO RIVER RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA)"	CALIFORNIA	PHOENIX	1984	"42,696.00"	0	0	"42,696.00"
92	Annual Report of Indian Lands	"COLORADO RIVER RESERVATION (FOR BALANCE OF ACREAGE, SEE CALIFORNIA)"	ARIZONA	PHOENIX	1984	"220,105.54"	"5,889.91"	0	"225,995.45"
93	Annual Report of Indian Lands	COLVILLE PUBLIC DOMAIN ALLOTMENTS	WASHINGTON	PORTLAND	1984	0	"2,675.95"	0	"2,675.95"
94	Annual Report of Indian Lands	COLVILLE RESERVATION	WASHINGTON	PORTLAND	1984	"1,018,931.27"	"40,260.81"	7	"1,059,199.08"
95	Annual Report of Indian Lands	Conocito Band of the Navajo Tribe	NEW MEXICO	ALBUQUERQUE	1984				
96	Annual Report of Indian Lands	Copper Center	ALASKA	JUNEAU	1984				
97	Annual Report of Indian Lands	CORTINA RANCHERIA	CALIFORNIA	SACRAMENTO	1984	640	0	0	640
98	Annual Report of Indian Lands	COUSHATTA RESERVATION	LOUISIANA	EASTERN	1984	153.87	0	0	153.87
99	Annual Report of Indian Lands	CREEK	OKLAHOMA	MUSKOGEE	1984	"5,943.34"	"137,437.64"	3.2	"143,384.18"
100	Annual Report of Indian Lands	CROW CREEK OFF-RESERVATION LANDS	SOUTH DAKOTA	ABERDEEN	1984	130	144.49	0	274.49
101	Annual Report of Indian Lands	CROW CREEK RESERVATION	SOUTH DAKOTA	ABERDEEN	1984	"65,018.11"	"60,425.04"	40	"125,483.15"
102	Annual Report of Indian Lands	CROW RESERVATION	MONTANA	BILLINGS	1984	"407,818.28"	"1,112,396.81"	"1,400.59"	"1,521,615.68"
103	Annual Report of Indian Lands	CUYAPAIPE RESERVATION	CALIFORNIA	SACRAMENTO	1984	"4,100.13"	0	0	"4,100.13"
104	Annual Report of Indian Lands	Dania Reservation	Florida	WASHINGTON	1984				
105	Annual Report of Indian Lands	Deering	ALASKA	JUNEAU	1984				
106	Annual Report of Indian Lands	DEMONSTRATION RANGE MANAGEMENT PROJECT	NEW MEXICO	ALBUQUERQUE	1984	0	0	24.42	24.42
107	Annual Report of Indian Lands	Devils Lake Sioux Reservation	North Dakota	Aberdeen	1984	"16,188.81"	"36,675.14"	375.53	"53,239.48"
108	Annual Report of Indian Lands	Diomede Island	ALASKA	JUNEAU	1984				
109	Annual Report of Indian Lands	DODGERS RANCH	NEVADA	PHOENIX	1984	"1,987.04"	0	0	"1,987.04"
110	Annual Report of Indian Lands	DRESSLERVILLE COLONY	NEVADA	PHOENIX	1984	39.8	0	0	39.8
111	Annual Report of Indian Lands	DRY CREEK (GEYERVILLE) RANCHERIA	CALIFORNIA	SACRAMENTO	1984	75	0	0	75
112	Annual Report of Indian Lands	"DUCK VALLEY RESERVATION (FOR BALANCE OF ACRAGE, SEE IDAHO)"	NEVADA	PHOENIX	1984	"144,274.30"	0	0	"144,274.30"
113	Annual Report of Indian Lands	"DUCK VALLEY RESERVATION (FOR BALANCE OF ACRAGE, SEE NEVADA)"	IDAHO	PHOENIX	1984	"145,545.00"	0	0	"145,545.00"
114	Annual Report of Indian Lands	DUCKWATER RESERVATION	NEVADA	PHOENIX	1984	"3,814.52"	0	0	"3,814.52"
115	Annual Report of Indian Lands	Eagle	ALASKA	JUNEAU	1984				
116	Annual Report of Indian Lands	Eastern Cherokee Reservation	North Carolina	WASHINGTON	1984				
117	Annual Report of Indian Lands	EASTERN SHAWNEE RESERVATION	OKLAHOMA	MUSKOGEE	1984	84.48	708.46	0	792.94
118	Annual Report of Indian Lands	Eek	ALASKA	JUNEAU	1984				
119	Annual Report of Indian Lands	Eggik	ALASKA	JUNEAU	1984				
120	Annual Report of Indian Lands	Eklutna	ALASKA	JUNEAU	1984				
121	Annual Report of Indian Lands	Ekwak	ALASKA	JUNEAU	1984				
122	Annual Report of Indian Lands	ELKO COLONY	NEVADA	PHOENIX	1984	192.8	0	0	192.8
123	Annual Report of Indian Lands	ELY COLONY	NEVADA	PHOENIX	1984	100.32	0	0	100.32
124	Annual Report of Indian Lands	Emmonak	ALASKA	JUNEAU	1984				
125	Annual Report of Indian Lands	English Bay	ALASKA	JUNEAU	1984				
126	Annual Report of Indian Lands	ENTERPRISE RANCHERIA	CALIFORNIA	SACRAMENTO	1984	40	0	0	40
127	Annual Report of Indian Lands	FAIRBANKS PD ALLOTMENTS & TOWNSITE LOTS	ALASKA	JUNEAU	1984	"3,318.51"	"7,660.17"	0.09	"10,978.77"
128	Annual Report of Indian Lands	FALLON COLONY	NEVADA	PHOENIX	1984	60	0	0	60
129	Annual Report of Indian Lands	FALLON RESERVATION	NEVADA	PHOENIX	1984	"3,480.00"	"4,640.00"	0	"8,120.00"
130	Annual Report of Indian Lands	FLANOREAU SANTEE SIOUX	SOUTH DAKOTA	ABERDEEN	1984	"2,182.81"	0	0	"2,182.81"
131	Annual Report of Indian Lands	FLANOREAU SCHOOL	SOUTH DAKOTA	ABERDEEN	1984	0	0	173.5	173.5
132	Annual Report of Indian Lands	FLATHEAD OFF RESERVATION LANDS	MONTANA	PORTLAND	1984	0	0	723.12	723.12
133	Annual Report of Indian Lands	FLATHEAD OFF-RESERVATION LANDS	MONTANA	BILLINGS	1984				
134	Annual Report of Indian Lands	FLATHEAD RESERVATION	MONTANA	BILLINGS	1984				
135	Annual Report of Indian Lands	FLATHEAD RESERVATION	MONTANA	PORTLAND	1984	"578,306.58"	"46,621.06"	0	"624,927.64"
136	Annual Report of Indian Lands	FOND DU LAC RESERVATION	MINNESOTA	MINNEAPOLIS	1984	"4,863.31"	"17,034.04"	0	"21,897.35"
137	Annual Report of Indian Lands	FOND DU LAC RESERVATION	WISCONSIN	MINNEAPOLIS	1984	0	514.6	0	514.6
138	Annual Report of Indian Lands	FORT APACHE RESERVATION	ARIZONA	PHOENIX	1984	"1,664,972.00"	0	0	"1,664,972.00"
139	Annual Report of Indian Lands	FORT BELKNAP OFF-RESERVATION LANDS	MONTANA	BILLINGS	1984	"28,731.08"	0	0	"28,731.08"
140	Annual Report of Indian Lands	FORT BELKNAP RESERVATION	MONTANA	BILLINGS	1984	"185,363.39"	"403,392.80"	0	"588,756.19"
141	Annual Report of Indian Lands	Fort Belknap Turtle Mountain Paublic Domain Allotments	MONTANA	BILLINGS	1984				
142	Annual Report of Indian Lands	Fort Berthold Off- reservation lands	North Dakota	Aberdeen	1984	0	"1,760.00"	0	"1,760.00"
143	Annual Report of Indian Lands	Fort Berthold Reservation	North Dakota	Aberdeen	1984	"68,821.05"	"350,376.75"	164.09	"419,361.89"
144	Annual Report of Indian Lands	FORT BIDWELL RESERVATION	CALIFORNIA	SACRAMENTO	1984	"3,334.97"	0	0	"3,334.97"
145	Annual Report of Indian Lands	FORT HALL RESERVATION	IDAHO	PORTLAND	1984	"260,256.14"	"229,611.18"	"32,631.88"	"522,499.20"
146	Annual Report of Indian Lands	FORT INDEPENDENCE RESERVATION	CALIFORNIA	SACRAMENTO	1984	233.85	113.34	5.05	352.24
147	Annual Report of Indian Lands	"FORT MCDERMITT RESERVATION (FOR BALANCEACREAGE, SEE NEVADA)"	OREGON	PHOENIX	1984	"18,828.79"	0	0	"18,828.79"
148	Annual Report of Indian Lands	"FORT MCDERMITT RESERVATION (FOR BALANCEACREAGE, SEE OREGON)"	NEVADA	PHOENIX	1984	"16,351.90"	145	0	"16,496.90"
149	Annual Report of Indian Lands	FORT MCDOWELL RESERVATION	ARIZONA	PHOENIX	1984	"24,680.00"	0	0	"24,680.00"
150	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA & CALIFORNIA)"	NEVADA	PHOENIX	1984	"3,862.15"	0	0	"3,862.15"
151	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE ARIZONA & NEVADA)"	CALIFORNIA	PHOENIX	1984	"5,997.05"	0	0	"5,997.05"
152	Annual Report of Indian Lands	"FORT MOJAVE RESERVATION (FOR BALANCE OF ACREAGE, SEE CALIFORNIA & NEVADA)"	ARIZONA	PHOENIX	1984	"22,820.45"	0	0	"22,820.45"
153	Annual Report of Indian Lands	Fort Peck Reservation	North Dakota	Aberdeen	1984	0	"7,349.62"	0	"7,349.62"
154	Annual Report of Indian Lands	FORT PECK RESERVATION	MONTANA	BILLINGS	1984	"391,769.19"	"517,619.55"	0	"909,388.74"
155	Annual Report of Indian Lands	Fort Peck Turtle Mountain Public Domain Allotments	MONTANA	BILLINGS	1984				
156	Annual Report of Indian Lands	Fort Peck Turtle Mountain Public Domain Allotments (For Balance of Acreage See Montana)	North Dakota	BILLINGS	1984				
157	Annual Report of Indian Lands	FORT SILL APACHE RESERVATION	OKLAHOMA	ANADARKO	1984	38.65	"3,044.25"	0	"3,082.90"
158	Annual Report of Indian Lands	Fort Yukon	ALASKA	JUNEAU	1984				
159	Annual Report of Indian Lands	FORT YUMA HOMESTEADS	ARIZONA	PHOENIX	1984	0	480	0	480
160	Annual Report of Indian Lands	FORT YUMA RESERVATION (QUECHAN)	ARIZONA	PHOENIX	1984	"1,581.46"	0	0	"1,581.46"
161	Annual Report of Indian Lands	FORT YUMA RESERVATION (QUECHAN)	CALIFORNIA	PHOENIX	1984	"33,853.84"	"8,124.00"	1.78	"41,979.62"
162	Annual Report of Indian Lands	Galena	ALASKA	JUNEAU	1984				
163	Annual Report of Indian Lands	Gambell	ALASKA	JUNEAU	1984				
164	Annual Report of Indian Lands	GILA BEND RESERVATION	ARIZONA	PHOENIX	1984	"10,403.81"	0	0	"10,403.81"
165	Annual Report of Indian Lands	GILA RIVER RESERVATION	ARIZONA	PHOENIX	1984	"274,278.05"	"97,651.60"	2.98	"371,932.63"
166	Annual Report of Indian Lands	Golovin	ALASKA	JUNEAU	1984				
167	Annual Report of Indian Lands	Goodnews Bay	ALASKA	JUNEAU	1984				
168	Annual Report of Indian Lands	GOSHUTE PUBLIC DOMAIN	NEVADA	PHOENIX	1984	0	"1,868.74"	0	"1,868.74"
169	Annual Report of Indian Lands	"GOSHUTE RESERVATION (FOR BALANCE OF ACREAGE, SEE NEVADA)"	UTAH	PHOENIX	1984	"38,643.70"	80	80	"38,803.70"
170	Annual Report of Indian Lands	"GOSHUTE RESERVATION (FOR BALANCE OF ACREAGE, SEE UTAH)"	NEVADA	PHOENIX	1984	"70,489.00"	0	0	"70,489.00"
171	Annual Report of Indian Lands	GRAND PORTAGE RESERVATION	MINNESOTA	MINNEAPOLIS	1984	"37,679.05"	"7,086.10"	79.15	"44,844.30"
172	Annual Report of Indian Lands	GRINDSTONE CREEK RANCHERIA	CALIFORNIA	SACRAMENTO	1984	80	0	0	80
173	Annual Report of Indian Lands	Haines (Chilkat)	ALASKA	JUNEAU	1984				
174	Annual Report of Indian Lands	Haines(Yendistucky)	ALASKA	JUNEAU	1984				
175	Annual Report of Indian Lands	HANNAHVILLE COMMUNITY	MICHIGAN	MINNEAPOLIS	1984	"3,410.93"	0	0	"3,410.93"
176	Annual Report of Indian Lands	HASKELL INDIAN JUNIOR COLLEGE	KANSAS	WASHINGTON	1984	0	0	319.92	319.92
177	Annual Report of Indian Lands	Haskell Institute	KANSAS	ANADARKO	1984				
178	Annual Report of Indian Lands	HAVASUPAI RESERVATION	ARIZONA	PHOENIX	1984	"188,077.38"	0	0	"188,077.38"
179	Annual Report of Indian Lands	HOH RIVER RESERVATION	WASHINGTON	PORTLAND	1984	443	0	0	443
180	Annual Report of Indian Lands	Holikachuk	ALASKA	JUNEAU	1984				
181	Annual Report of Indian Lands	HOLLYWOOD RESERVATION	FLORIDA	EASTERN	1984	480.87	0	0	480.87
182	Annual Report of Indian Lands	Hood Bay	ALASKA	JUNEAU	1984				
183	Annual Report of Indian Lands	HOOPA VALLEY RESERVATION	CALIFORNIA	SACRAMENTO	1984	"85,429.63"	"1,242.61"	0	"86,672.24"
184	Annual Report of Indian Lands	HOOPA VALLEY RESERVATION EXTENSION	CALIFORNIA	SACRAMENTO	1984	"3,669.37"	"1,704.53"	0	"5,373.90"
185	Annual Report of Indian Lands	Hooper Bay	ALASKA	JUNEAU	1984				
186	Annual Report of Indian Lands	HOPI RESERVATION	ARIZONA	PHOENIX	1984	"1,560,993.26"	220	0	"1,561,213.26"
187	Annual Report of Indian Lands	HOPI-NAVAJO JOINT OWNERSHIP AREA (FLAGSTAFF JOINT USE ADMINISTRATIVE OFFICE)	ARIZONA		1984				
188	Annual Report of Indian Lands	HOPLAND RANCHERIA	CALIFORNIA	SACRAMENTO	1984	22.49	14.42	0	36.91
189	Annual Report of Indian Lands	HUALAPAI RESERVATION (PEACH SPRINGS)	ARIZONA	PHOENIX	1984	"992,462.95"	0	0	"992,462.95"
190	Annual Report of Indian Lands	IMMOKOLEE RESERVATION	FLORIDA	EASTERN	1984	4.82	0	0	4.82
191	Annual Report of Indian Lands	INAJA COSMIT RANCHERIA	CALIFORNIA	SACRAMENTO	1984	851.81	0	0	851.81
192	Annual Report of Indian Lands	INDIAN PEAKS (PAIUTE)	UTAH	PHOENIX	1984	425.05	0	0	425.05
193	Annual Report of Indian Lands	INSTITUTE OF AMERICAN ARTS	NEW MEXICO	WASHINGTON	1984	0	0	105.61	105.61
194	Annual Report of Indian Lands	Intermountain School	UTAH	ALBUQUERQUE	1984				
195	Annual Report of Indian Lands	INTERMOUNTAIN SCHOOL	UTAH	PHOENIX	1984	0	0	183.62	183.62
196	Annual Report of Indian Lands	INUPIAT COMMUNITY OF THE ARCTIC SLOPES	ALASKA	JUNEAU	1984	0	"36,570.25"	0	"36,570.25"
197	Annual Report of Indian Lands	IOWA RESERVATION	KANSAS	ANADARKO	1984	786.05	206.01	0	992.06
198	Annual Report of Indian Lands	IOWA RESERVATION	NEBRASKA	ANADARKO	1984	160	210.06	0	370.06
199	Annual Report of Indian Lands	IOWA RESERVATION	OKLAHOMA	ANADARKO	1984	20.5	"1,297.77"	0	"1,318.27"
200	Annual Report of Indian Lands	ISABELLA RESERVATION	MICHIGAN	MINNEAPOLIS	1984	518.1	782.73	0	"1,300.83"
201	Annual Report of Indian Lands	ISLETA PUEBLO	NEW MEXICO	ALBUQUERQUE	1984	"211,026.31"	0	7.99	"211,034.30"
202	Annual Report of Indian Lands	JACKSON RANCHERIA	CALIFORNIA	SACRAMENTO	1984	330.66	0	0	330.66
203	Annual Report of Indian Lands	JAMUL RESERVATION	CALIFORNIA	SACRAMENTO	1984	6.03	0	0	6.03
204	Annual Report of Indian Lands	JEMEZ (DIV. DAM SITE) RES.	NEW MEXICO	ALBUQUERQUE	1984	0	0	4.65	4.65
205	Annual Report of Indian Lands	JEMEZ PUEBLO	NEW MEXICO	ALBUQUERQUE	1984	"89,616.28"	0	2.06	"89,618.34"
206	Annual Report of Indian Lands	JEMEZ PUEBLO (DIV. DAM SITE) OFF-RES.	NEW MEXICO	ALBUQUERQUE	1984				
207	Annual Report of Indian Lands	JICARILLA APACHE RESERVATION	NEW MEXICO	ALBUQUERQUE	1984	"768,736.80"	0	0	"768,736.80"
208	Annual Report of Indian Lands	KAIBAB PAIUTE RESERVATION	ARIZONA	PHOENIX	1984	"120,413.00"	0	0	"120,413.00"
209	Annual Report of Indian Lands	KALISPEL RESERVATION	WASHINGTON	PORTLAND	1984	"1,970.09"	"2,587.32"	0	"4,557.41"
210	Annual Report of Indian Lands	Kalskag	ALASKA	JUNEAU	1984				
211	Annual Report of Indian Lands	Kaltag	ALASKA	JUNEAU	1984				
212	Annual Report of Indian Lands	KANOSH RESERVATION	UTAH	PHOENIX	1984	"1,126.48"	0	0	"1,126.48"
213	Annual Report of Indian Lands	Karluk	ALASKA	JUNEAU	1984				
214	Annual Report of Indian Lands	KAROK TRIBE OF CALIFORNIA	CALIFORNIA	SACRAMENTO	1984	10.6	0	0	10.6
215	Annual Report of Indian Lands	Kasigluk	ALASKA	JUNEAU	1984				
216	Annual Report of Indian Lands	KAW RESERVATION	OKLAHOMA	ANADARKO	1984	183.5	0	0	183.5
217	Annual Report of Indian Lands	Kiana	ALASKA	JUNEAU	1984				
218	Annual Report of Indian Lands	KICKAPOO RESERVATION	KANSAS	ANADARKO	1984	"3,425.10"	"3,233.41"	1	"6,659.51"
219	Annual Report of Indian Lands	King Island	ALASKA	JUNEAU	1984				
220	Annual Report of Indian Lands	KIOWA COMANCHE & APACHE RESERVATION	OKLAHOMA	ANADARKO	1984	"7,045.80"	"201,350.17"	1	"208,396.97"
221	Annual Report of Indian Lands	Kipnuk	ALASKA	JUNEAU	1984				
222	Annual Report of Indian Lands	Kivalina	ALASKA	JUNEAU	1984				
223	Annual Report of Indian Lands	Klamath Reservation	OREGON	PORTLAND	1984				
224	Annual Report of Indian Lands	Klukwan	ALASKA	JUNEAU	1984				
225	Annual Report of Indian Lands	Kobuk River (Noorvik)	ALASKA	JUNEAU	1984				
