AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
1400,"Guidiville Rancheria and Off-Reservation Trust Land, CA",0.000
1410,"Hannahville Indian Community and Off-Reservation Trust Land, MI",12.241
1440,"Havasupai Reservation, AZ",100.000
1450,"Ho-Chunk Nation Reservation and Off-Reservation Trust Land, WI--MN",23.605
1460,"Hoh Indian Reservation and Off-Reservation Trust Land, WA",3.846
1475,"Hollywood Reservation, FL",11.073
1490,"Hoopa Valley Reservation, CA",11.328
1505,"Hopi Reservation and Off-Reservation Trust Land, AZ",61.951
1515,"Hopland Rancheria, CA",3.667
1530,"Houlton Maliseet Reservation and Off-Reservation Trust Land, ME",5.842
1545,"Hualapai Indian Reservation and Off-Reservation Trust Land, AZ",35.396
1550,"Huron Potawatomi Reservation and Off-Reservation Trust Land, MI",0.000
1555,"Immokalee Reservation, FL",3.901
1560,"Inaja and Cosmit Reservation, CA",n/a
1575,"Indian Township Reservation, ME",34.163
1590,"Iowa (KS-NE) Reservation and Off-Reservation Trust Land, KS--NE",3.401
1610,"Isabella Reservation and Off-Reservation Trust Land, MI",1.586
1625,"Isleta Pueblo, NM",63.321
1640,"Jackson Rancheria, CA",n/a
1655,"Jamestown S'Klallam Reservation and Off-Reservation Trust Land, WA",0.000
1670,"Jamul Indian Village, CA",n/a
1685,"Jemez Pueblo, NM",87.380
1690,"Jena Band of Choctaw Reservation, LA",n/a
1700,"Jicarilla Apache Nation Reservation and Off-Reservation Trust Land, NM",43.834
1720,"Kaibab Indian Reservation, AZ",19.048
1735,"Kalispel Reservation and Off-Reservation Trust Land, WA",18.049
1750,"Karuk Reservation and Off-Reservation Trust Land, CA",5.462
1770,"Kickapoo (KS) Reservation, KS",0.819
1775,"Kickapoo (TX) Reservation, TX",63.158
1785,"Klamath Reservation, OR",0.000
1800,"Kootenai Reservation and Off-Reservation Trust Land, ID",27.778
1815,"Lac Courte Oreilles Reservation and Off-Reservation Trust Land, WI",8.517
1825,"Lac du Flambeau Reservation, WI",0.940
1830,"Lac Vieux Desert Reservation, MI",1.000
1840,"Laguna Pueblo and Off-Reservation Trust Land, NM",40.178
1850,"La Jolla Reservation, CA",0.586
1860,"Lake Traverse Reservation and Off-Reservation Trust Land, SD--ND",1.382
1880,"L'Anse Reservation and Off-Reservation Trust Land, MI",2.350
1895,"La Posta Indian Reservation, CA",0.000
1915,"Las Vegas Indian Colony, NV",7.692
1925,"Laytonville Rancheria, CA",1.149
1940,"Leech Lake Reservation and Off-Reservation Trust Land, MN",5.467
1955,"Likely Rancheria, CA",n/a
1960,"Little River Reservation and Off-Reservation Trust Land, MI",18.333
1963,"Little Traverse Bay Reservation and Off-Reservation Trust Land, MI",22.222
1970,"Lone Pine Reservation, CA",2.353
1980,"Lookout Rancheria, CA",0.000
1995,"Los Coyotes Reservation, CA",0.000
2015,"Lovelock Indian Colony, NV",14.000
2030,"Lower Brule Reservation and Off-Reservation Trust Land, SD",15.429
2040,"Lower Elwha Reservation and Off-Reservation Trust Land, WA",1.606
2055,"Lower Sioux Indian Community, MN",8.259
2070,"Lummi Reservation, WA",1.515
2075,"Lytton Rancheria, CA",n/a
2085,"Makah Indian Reservation, WA",4.246
2100,"Manchester-Point Arena Rancheria, CA",1.250
2115,"Manzanita Reservation and Off-Reservation Trust Land, CA",8.065
2130,"Maricopa (Ak Chin) Indian Reservation and Off-Reservation Trust Land, AZ",19.843
2145,"Mashantucket Pequot Reservation and Off-Reservation Trust Land, CT",0.000
2147,"Mashpee Wampanoag Trust Land, MA",n/a
2150,"Match-e-be-nash-she-wish Band of Pottawatomi Reservation and Off-Reservation Trust Land, MI",n/a
2175,"Menominee Reservation and Off-Reservation Trust Land, WI",3.876
2190,"Mesa Grande Reservation, CA",0.000
2205,"Mescalero Reservation, NM",22.751
2240,"Miccosukee Reservation and Off-Reservation Trust Land, FL",0.000
2255,"Middletown Rancheria, CA",0.000
2270,"Mille Lacs Reservation and Off-Reservation Trust Land, MN",6.079
2285,"Minnesota Chippewa Trust Land, MN",n/a
2300,"Mississippi Choctaw Reservation and Off-Reservation Trust Land, MS",41.935
2315,"Moapa River Indian Reservation, NV",4.149
2320,"Mohegan Reservation and Off-Reservation Trust Land, CT",6.522
2330,"Montgomery Creek Rancheria, CA",n/a
2340,"Mooretown Rancheria and Off-Reservation Trust Land, CA",0.699
2360,"Morongo Reservation and Off-Reservation Trust Land, CA",0.614
2375,"Muckleshoot Reservation and Off-Reservation Trust Land, WA",1.851
2400,"Nambe Pueblo and Off-Reservation Trust Land, NM",10.123
2415,"Narragansett Reservation, RI",n/a
2430,"Navajo Nation Reservation and Off-Reservation Trust Land, AZ--NM--UT",65.720
2445,"Nez Perce Reservation, ID",3.330
2460,"Nisqually Reservation, WA",1.233
2475,"Nooksack Reservation and Off-Reservation Trust Land, WA",2.374
2490,"Northern Cheyenne Indian Reservation and Off-Reservation Trust Land, MT--SD",17.945
2495,"North Fork Rancheria and Off-Reservation Trust Land, CA",27.350
2505,"Northwestern Shoshone Reservation, UT",n/a
2510,"Ohkay Owingeh, NM",20.539
2535,"Oil Springs Reservation, NY",0.000
2550,"Omaha Reservation, NE--IA",1.126
2555,"Oneida Nation Reservation, NY",n/a
2560,"Oneida (WI) Reservation and Off-Reservation Trust Land, WI",1.092
2570,"Onondaga Nation Reservation, NY",0.000
2580,"Ontonagon Reservation, MI",n/a
2595,"Osage Reservation, OK",0.555
2625,"Paiute (UT) Reservation, UT",11.568
2635,"Pala Reservation, CA",0.420
2680,"Pascua Pueblo Yaqui Reservation and Off-Reservation Trust Land, AZ",3.869
2685,"Paskenta Rancheria, CA",n/a
2695,"Passamaquoddy Trust Land, ME",n/a
2715,"Pauma and Yuima Reservation, CA",0.000
2745,"Pechanga Reservation, CA",3.559
2760,"Penobscot Reservation and Off-Reservation Trust Land, ME",10.738
2775,"Picayune Rancheria and Off-Reservation Trust Land, CA",6.250
2785,"Picuris Pueblo, NM",6.851
2810,"Pine Ridge Reservation, SD--NE",20.306
2820,"Pinoleville Rancheria, CA",4.265
2835,"Pit River Trust Land, CA",n/a
2850,"Pleasant Point Reservation, ME",43.958
2865,"Poarch Creek Reservation and Off-Reservation Trust Land, AL--FL",0.990
2890,"Pokagon Reservation and Off-Reservation Trust Land, MI",0.000
2900,"Ponca (NE) Trust Land, NE--IA",0.000
2910,"Port Gamble Reservation and Off-Reservation Trust Land, WA",1.441
2925,"Port Madison Reservation, WA",0.194
2980,"Prairie Band of Potawatomi Nation Reservation, KS",6.044
2985,"Prairie Island Indian Community and Off-Reservation Trust Land, MN",7.547
2990,"Pueblo of Pojoaque and Off-Reservation Trust Land, NM",3.575
3000,"Puyallup Reservation and Off-Reservation Trust Land, WA",1.027
3010,"Pyramid Lake Paiute Reservation, NV",10.925
3020,"Quartz Valley Reservation and Off-Reservation Trust Land, CA",8.290
3030,"Quileute Reservation, WA",8.847
3040,"Quinault Reservation, WA",2.430
3070,"Ramona Village, CA",n/a
3085,"Red Cliff Reservation and Off-Reservation Trust Land, WI",7.666
3095,"Redding Rancheria, CA",55.000
3100,"Red Lake Reservation, MN",5.660
3115,"Redwood Valley Rancheria, CA",2.422
3130,"Reno-Sparks Indian Colony, NV",6.513
3145,"Resighini Rancheria, CA",58.333
3165,"Rincon Reservation and Off-Reservation Trust Land, CA",0.000
3185,"Roaring Creek Rancheria, CA",0.000
3195,"Robinson Rancheria and Off-Reservation Trust Land, CA",1.544
3205,"Rocky Boy's Reservation and Off-Reservation Trust Land, MT",4.520
3220,"Rohnerville Rancheria, CA",5.000
3235,"Rosebud Indian Reservation and Off-Reservation Trust Land, SD",12.480
3250,"Round Valley Reservation and Off-Reservation Trust Land, CA",1.111
3265,"Rumsey Indian Rancheria, CA",0.000
3280,"Sac and Fox/Meskwaki Settlement and Off-Reservation Trust Land, IA",39.809
3285,"Sac and Fox Nation Reservation and Off-Reservation Trust Land, NE--KS",12.000
3305,"St. Croix Reservation and Off-Reservation Trust Land, WI",18.544
3320,"St. Regis Mohawk Reservation, NY",12.485
3340,"Salt River Reservation, AZ",7.356
3355,"San Carlos Reservation, AZ",33.028
3370,"Sandia Pueblo, NM",6.837
3400,"San Felipe Pueblo, NM",70.435
3415,"San Ildefonso Pueblo and Off-Reservation Trust Land, NM",24.468
3445,"San Manuel Reservation and Off-Reservation Trust Land, CA",0.000
3460,"San Pasqual Reservation, CA",0.124
3480,"Santa Ana Pueblo, NM",64.402
3495,"Santa Clara Pueblo and Off-Reservation Trust Land, NM",7.250
3520,"Santa Rosa Rancheria, CA",3.672
3525,"Santa Rosa Reservation, CA",4.478
3540,"Santa Ynez Reservation, CA",6.383
3550,"Santa Ysabel Reservation, CA",0.000
3565,"Santee Reservation, NE",8.022
3585,"Santo Domingo Pueblo, NM",88.064
3625,"Sauk-Suiattle Reservation, WA",13.793
3635,"Sault Ste. Marie Reservation and Off-Reservation Trust Land, MI",3.577
3665,"Seminole (FL) Trust Land, FL",n/a
3680,"Shakopee Mdewakanton Sioux Community and Off-Reservation Trust Land, MN",1.818
3735,"Sherwood Valley Rancheria and Off-Reservation Trust Land, CA",1.274
3750,"Shingle Springs Rancheria and Off-Reservation Trust Land, CA",0.000
3780,"Shoalwater Bay Indian Reservation and Off-Reservation Trust Land, WA",0.000
3795,"Siletz Reservation and Off-Reservation Trust Land, OR",2.555
3825,"Skokomish Reservation, WA",3.163
3840,"Skull Valley Reservation, UT",29.412
3855,"Smith River Rancheria and Off-Reservation Trust Land, CA",7.576
3860,"Snoqualmie Reservation, WA",n/a
3870,"Soboba Reservation and Off-Reservation Trust Land, CA",2.007
3885,"Sokaogon Chippewa Community and Off-Reservation Trust Land, WI",10.442
3925,"Southern Ute Reservation, CO",2.472
3930,"South Fork Reservation and Off-Reservation Trust Land, NV",11.429
3935,"Spirit Lake Reservation, ND",5.156
3940,"Spokane Reservation and Off-Reservation Trust Land, WA",5.029
3955,"Squaxin Island Reservation and Off-Reservation Trust Land, WA",1.130
3970,"Standing Rock Reservation, SD--ND",11.274
3980,"Stewart Community, NV",14.655
3985,"Stewarts Point Rancheria and Off-Reservation Trust Land, CA",27.143
4000,"Stillaguamish Reservation and Off-Reservation Trust Land, WA",0.000
4015,"Stockbridge Munsee Community and Off-Reservation Trust Land, WI",0.432
4030,"Sulphur Bank Rancheria, CA",2.985
4045,"Summit Lake Reservation and Off-Reservation Trust Land, NV",n/a
4060,"Susanville Indian Rancheria and Off-Reservation Trust Land, CA",0.990
4075,"Swinomish Reservation and Off-Reservation Trust Land, WA",0.846
4090,"Sycuan Reservation and Off-Reservation Trust Land, CA",9.948
4095,"Table Bluff Reservation, CA",0.000
4110,"Table Mountain Rancheria, CA",0.000
4130,"Tampa Reservation, FL",n/a
4140,"Taos Pueblo and Off-Reservation Trust Land, NM",22.161
4170,"Tesuque Pueblo and Off-Reservation Trust Land, NM",35.851
4180,"Timbi-Sha Shoshone Reservation and Off-Reservation Trust Land, CA--NV",22.222
4200,"Tohono O'odham Nation Reservation and Off-Reservation Trust Land, AZ",29.307
4225,"Tonawanda Reservation, NY",5.804
4235,"Tonto Apache Reservation and Off-Reservation Trust Land, AZ",29.231
4255,"Torres-Martinez Reservation, CA",0.036
4275,"Trinidad Rancheria and Off-Reservation Trust Land, CA",9.770
4290,"Tulalip Reservation and Off-Reservation Trust Land, WA",0.570
4300,"Tule River Reservation and Off-Reservation Trust Land, CA",1.467
4315,"Tunica-Biloxi Reservation and Off-Reservation Trust Land, LA",0.763
4330,"Tuolumne Rancheria, CA",3.049
4345,"Turtle Mountain Reservation and Off-Reservation Trust Land, MT--ND--SD",0.770
4360,"Tuscarora Nation Reservation, NY",3.984
4375,"Twenty-Nine Palms Reservation and Off-Reservation Trust Land, CA",0.000
4390,"Uintah and Ouray Reservation and Off-Reservation Trust Land, UT",8.265
4405,"Umatilla Reservation and Off-Reservation Trust Land, OR",3.016
4430,"Upper Lake Rancheria, CA",0.000
4445,"Upper Sioux Community and Off-Reservation Trust Land, MN",8.140
4455,"Upper Skagit Reservation and Off-Reservation Trust Land, WA",2.518
4470,"Ute Mountain Reservation and Off-Reservation Trust Land, CO--NM--UT",33.388
4500,"Viejas Reservation and Off-Reservation Trust Land, CA",1.670
4515,"Walker River Reservation, NV",16.144
4530,"Wampanoag-Aquinnah Trust Land, MA",0.000
4545,"Warm Springs Reservation and Off-Reservation Trust Land, OR",9.093
4560,"Washoe Ranches Trust Land, NV--CA",0.169
4580,"Wells Colony, NV",0.901
4595,"White Earth Reservation and Off-Reservation Trust Land, MN",2.989
4610,"Wind River Reservation and Off-Reservation Trust Land, WY",6.943
4625,"Winnebago Reservation and Off-Reservation Trust Land, NE--IA",3.314
4635,"Winnemucca Indian Colony, NV",24.138
4665,"Woodfords Community, CA",16.064
4680,"XL Ranch Rancheria, CA",0.000
4690,"Yakama Nation Reservation and Off-Reservation Trust Land, WA",1.257
4700,"Yankton Reservation, SD",6.032
4708,"Yavapai-Apache Nation Reservation, AZ",13.151
4710,"Yavapai-Prescott Reservation, AZ",16.864
4725,"Yerington Colony, NV",1.316
4740,"Yomba Reservation, NV",2.885
4755,"Ysleta del Sur Pueblo and Off-Reservation Trust Land, TX",3.472
4760,"Yurok Reservation, CA",5.693
4770,"Zia Pueblo and Off-Reservation Trust Land, NM",69.077
4785,"Zuni Reservation and Off-Reservation Trust Land, NM--AZ",81.186
4910,"Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area, KS",n/a
4930,"San Felipe Pueblo/Santa Ana Pueblo joint-use area, NM",n/a
4940,"San Felipe Pueblo/Santo Domingo Pueblo joint-use area, NM",n/a
5003,"Anahola (Agricultural) Hawaiian Home Land, HI",0.000
5004,"Anahola (Residential) Hawaiian Home Land, HI",0.908
5008,"East Kapolei Hawaiian Home Land, HI",0.000
5009,"Haiku Hawaiian Home Land, HI",n/a
5011,"Hanapepe Hawaiian Home Land, HI",0.000
5018,"Homuula-Upper Piihonua Hawaiian Home Land, HI",0.000
5026,"Honokaia Hawaiian Home Land, HI",n/a
5029,"Honokowai Hawaiian Home Land, HI",n/a
5030,"Honolulu Makai Hawaiian Home Land, HI",n/a
5031,"Honomu Hawaiian Home Land, HI",n/a
5033,"Hoolehua-Palaau Hawaiian Home Land, HI",2.520
5041,"Kahikinui Hawaiian Home Land, HI",n/a
5043,"Kakaina-Kumuhau Hawaiian Home Land, HI",0.000
5044,"Kalaeloa Hawaiian Home Land, HI",0.000
5046,"Kalamaula Hawaiian Home Land, HI",0.000
5051,"Kalaupapa Hawaiian Home Land, HI",0.000
5053,"Kalawahine Hawaiian Home Land, HI",0.000
5056,"Kamaoa-Puueo Hawaiian Home Land, HI",0.000
5061,"Kamiloloa-Makakupaia Hawaiian Home Land, HI",0.000
5066,"Kamoku-Kapulena Hawaiian Home Land, HI",3.125
5067,"Kanehili Hawaiian Home Land, HI",0.000
5069,"Kaohe-Olaa Hawaiian Home Land, HI",n/a
5071,"Kapaa Hawaiian Home Land, HI",n/a
5076,"Kapaakea Hawaiian Home Land, HI",0.000
5083,"Kapolei Hawaiian Home Land, HI",n/a
5086,"Kaumana Hawaiian Home Land, HI",0.000
5088,"Kaupea Hawaiian Home Land, HI",0.732
5091,"Kawaihae Hawaiian Home Land, HI",0.741
5098,"Keahuolu Hawaiian Home Land, HI",n/a
5101,"Kealakehe Hawaiian Home Land, HI",1.564
5104,"Keanae-Wailua Hawaiian Home Land, HI",0.000
5106,"Keaukaha Hawaiian Home Land, HI",0.977
5111,"Kekaha Hawaiian Home Land, HI",1.126
5114,"Keokea (Agricultural) Hawaiian Home Land, HI",0.000
5116,"Keoniki Hawaiian Home Land, HI",n/a
5120,"Kewalo Hawaiian Home Land, HI",0.541
5123,"Kolaoa Hawaiian Home Land, HI",n/a
5133,"Lalamilo Hawaiian Home Land, HI",0.000
5134,"Lanai City Hawaiian Home Land, HI",0.000
5135,"Leialii Hawaiian Home Land, HI",0.000
5136,"Lualualei Hawaiian Home Land, HI",0.000
5138,"Maili Hawaiian Home Land, HI",3.704
5139,"Makaha Valley Hawaiian Home Land, HI",n/a
5146,"Makuu Hawaiian Home Land, HI",0.000
5148,"Maluohai Hawaiian Home Land, HI",0.505
5156,"Moloaa Hawaiian Home Land, HI",0.000
5161,"Nanakuli Hawaiian Home Land, HI",0.468
5166,"Nienie Hawaiian Home Land, HI",0.000
5176,"Panaewa (Agricultural) Hawaiian Home Land, HI",0.000
5177,"Panaewa (Residential) Hawaiian Home Land, HI",1.002
5179,"Papakolea Hawaiian Home Land, HI",0.994
5181,"Pauahi Hawaiian Home Land, HI",n/a
5186,"Paukukalo Hawaiian Home Land, HI",0.249
5188,"Pearl City Hawaiian Home Land, HI",0.000
5193,"Piihonua Hawaiian Home Land, HI",0.000
5196,"Ponohawaii Hawaiian Home Land, HI",0.000
5198,"Princess Kahanu Estates Hawaiian Home Land, HI",1.591
5199,"Pulehunui Hawaiian Home Land, HI",n/a
5201,"Puukapu Hawaiian Home Land, HI",0.369
5213,"South Maui Hawaiian Home Land, HI",n/a
5216,"Ualapue Hawaiian Home Land, HI",0.000
5222,"Upolu Hawaiian Home Land, HI",n/a
5223,"Waiahole Hawaiian Home Land, HI",0.000
5236,"Waiakea Hawaiian Home Land, HI",n/a
5238,"Waianae Hawaiian Home Land, HI",0.265
5239,"Waianae Kai Hawaiian Home Land, HI",2.190
5241,"Waiehu Hawaiian Home Land, HI",0.475
5248,"Waiku-Hana Hawaiian Home Land, HI",n/a
5251,"Wailau Hawaiian Home Land, HI",n/a
5256,"Wailua Hawaiian Home Land, HI",n/a
5271,"Waimanalo Hawaiian Home Land, HI",0.769
5276,"Waimanu Hawaiian Home Land, HI",n/a
5281,"Waimea Hawaiian Home Land, HI",n/a
5283,"Waiohinu Hawaiian Home Land, HI",n/a
5286,"Waiohuli (Residential) Hawaiian Home Land, HI",0.865
5540,"Caddo-Wichita-Delaware OTSA, OK",0.438
5550,"Cherokee OTSA, OK",1.176
5560,"Cheyenne-Arapaho OTSA, OK",0.392
5580,"Chickasaw OTSA, OK",0.375
5590,"Choctaw OTSA, OK",0.664
5600,"Citizen Potawatomi Nation-Absentee Shawnee OTSA, OK",0.349
5620,"Creek OTSA, OK",0.839
5640,"Eastern Shawnee OTSA, OK",1.106
5670,"Iowa OTSA, OK",0.050
5690,"Kaw OTSA, OK",0.323
5700,"Kickapoo OTSA, OK",0.823
5720,"Kiowa-Comanche-Apache-Fort Sill Apache OTSA, OK",0.584
5730,"Miami OTSA, OK",0.000
5740,"Modoc OTSA, OK",1.266
5760,"Otoe-Missouria OTSA, OK",2.800
5770,"Ottawa OTSA, OK",0.741
5780,"Pawnee OTSA, OK",0.788
5795,"Peoria OTSA, OK",0.243
5800,"Ponca OTSA, OK",2.653
5810,"Quapaw OTSA, OK",0.430
5820,"Sac and Fox OTSA, OK",0.377
5830,"Seminole OTSA, OK",2.029
5835,"Seneca-Cayuga OTSA, OK",0.634
5860,"Tonkawa OTSA, OK",0.822
5890,"Wyandotte OTSA, OK",0.314
5915,"Creek/Seminole joint-use OTSA, OK",1.498
5950,"Kaw/Ponca joint-use OTSA, OK",0.553
5955,"Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA, OK",4.755
5970,"Miami/Peoria joint-use OTSA, OK",0.402
6015,"Akhiok ANVSA, AK",19.149
6020,"Akiachak ANVSA, AK",84.572
6025,"Akiak ANVSA, AK",49.226
6030,"Akutan ANVSA, AK",20.206
6035,"Alakanuk ANVSA, AK",34.003
6040,"Alatna ANVSA, AK",n/a
6045,"Aleknagik ANVSA, AK",33.333
6065,"Algaaciq ANVSA, AK",28.960
6070,"Allakaket ANVSA, AK",23.699
6075,"Ambler ANVSA, AK",58.301
6080,"Anaktuvuk Pass ANVSA, AK",33.462
6095,"Andreafsky ANVSA, AK",60.000
6100,"Angoon ANVSA, AK",5.812
6105,"Aniak ANVSA, AK",15.778
6125,"Anvik ANVSA, AK",11.905
6140,"Arctic Village ANVSA, AK",57.432
6150,"Atka ANVSA, AK",56.522
6160,"Atmautluak ANVSA, AK",87.907
6165,"Atqasuk ANVSA, AK",59.184
6175,"Barrow ANVSA, AK",28.380
6190,"Beaver ANVSA, AK",25.000
6195,"Belkofski ANVSA, AK",n/a
6205,"Bethel ANVSA, AK",35.703
6225,"Bill Moore's ANVSA, AK",n/a
6235,"Birch Creek ANVSA, AK",0.000
6240,"Brevig Mission ANVSA, AK",29.076
6250,"Buckland ANVSA, AK",16.163
6255,"Cantwell ANVSA, AK",6.283
6257,"Canyon Village ANVSA, AK",n/a
6265,"Chalkyitsik ANVSA, AK",18.018
6275,"Chefornak ANVSA, AK",98.095
6280,"Chenega ANVSA, AK",22.222
6285,"Chevak ANVSA, AK",62.982
6290,"Chickaloon ANVSA, AK",1.370
6295,"Chignik ANVSA, AK",0.000
6300,"Chignik Lagoon ANVSA, AK",1.587
6305,"Chignik Lake ANVSA, AK",12.000
6310,"Chilkat ANVSA, AK",23.810
6315,"Chilkoot ANVSA, AK",1.907
6325,"Chistochina ANVSA, AK",10.526
6330,"Chitina ANVSA, AK",0.000
6335,"Chuathbaluk ANVSA, AK",20.879
6340,"Chulloonawick ANVSA, AK",n/a
6350,"Circle ANVSA, AK",16.883
6360,"Clarks Point ANVSA, AK",27.907
6365,"Copper Center ANVSA, AK",2.796
6380,"Council ANVSA, AK",n/a
6385,"Craig ANVSA, AK",1.267
6390,"Crooked Creek ANVSA, AK",31.429
6400,"Deering ANVSA, AK",9.160
6405,"Dillingham ANVSA, AK",15.571
6415,"Dot Lake ANVSA, AK",4.000
6420,"Douglas ANVSA, AK",0.897
6430,"Eagle ANVSA, AK",0.000
6440,"Eek ANVSA, AK",79.540
6445,"Egegik ANVSA, AK",2.899
6450,"Eklutna ANVSA, AK",0.000
6455,"Ekuk ANVSA, AK",n/a
6460,"Ekwok ANVSA, AK",31.579
6470,"Elim ANVSA, AK",13.534
6480,"Emmonak ANVSA, AK",32.789
6490,"Evansville ANVSA, AK",27.711
6495,"Eyak ANVSA, AK",0.000
6500,"False Pass ANVSA, AK",0.000
6515,"Fort Yukon ANVSA, AK",11.977
6520,"Gakona ANVSA, AK",3.614
6525,"Galena ANVSA, AK",7.240
