FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
2130,6725R,Ketchikan ANVSA,7.88,,,,
2130,7420R,Saxman ANVSA,7.88,,,,
2150,6015R,Akhiok ANVSA,14.34,,,,
2150,6700R,Karluk ANVSA,14.34,,,,
2150,6855R,Larsen Bay ANVSA,14.34,,,,
2150,6860R,Lesnoi ANVSA,14.34,,,,
2150,7150R,Old Harbor ANVSA,14.34,,,,
2150,7180R,Ouzinkie ANVSA,14.34,,,,
2150,7275R,Port Lions ANVSA,14.34,,,,
2150,6795R,Kodiak ANVSA,14.34,,,,
2164,6445R,Egegik ANVSA,99.86,,,,
2164,6620R,Igiugig ANVSA,99.86,,,,
2164,6625R,Iliamna ANVSA,99.86,,,,
2164,6650R,Ivanof Bay ANVSA,99.86,,,,
2164,6800R,Kokhanok ANVSA,99.86,,,,
2164,6865R,Levelock ANVSA,99.86,,,,
2164,7035R,Newhalen ANVSA,99.86,,,,
2164,7100R,Nondalton ANVSA,99.86,,,,
2164,7205R,Pedro Bay ANVSA,99.86,,,,
2164,7215R,Perryville ANVSA,99.86,,,,
2164,7225R,Pilot Point ANVSA,99.86,,,,
2164,7270R,Port Heiden ANVSA,99.86,,,,
2164,7665R,Ugashik ANVSA,99.86,,,,
2164,7263R,Port Alsworth ANVSA,99.86,,,,
2164,6295R,Chignik ANVSA,99.86,,,,
2164,6300R,Chignik Lagoon ANVSA,99.86,,,,
2164,6305R,Chignik Lake ANVSA,99.86,,,,
2170,6290R,Chickaloon ANVSA,25.86,1,1,,2
2170,6785R,Knik ANVSA,25.86,,6,1,7
2170,6450R,Eklutna ANVSA,25.86,,,,
2170,6255R,Cantwell ANVSA,25.86,,,,
2180,7095R,Nome ANVSA,55.58,,,,
2180,6825R,Koyuk ANVSA,55.58,,,,
2180,6915R,Mary's Igloo ANVSA,55.58,,,,
2180,7375R,St. Michael ANVSA,55.58,,,,
2180,7415R,Savoonga ANVSA,55.58,,,,
2180,7745R,White Mountain ANVSA,55.58,,,,
2180,7740R,Wales ANVSA,55.58,,,,
2180,6470R,Elim ANVSA,55.58,,,,
2180,6540R,Golovin ANVSA,55.58,,,,
2180,7450R,Shaktoolik ANVSA,55.58,,,,
2180,7465R,Shishmaref ANVSA,55.58,,,,
2180,7500R,Solomon ANVSA,55.58,,,,
2180,7510R,Stebbins ANVSA,55.58,,,,
2180,7570R,Teller ANVSA,55.58,,,,
2180,7690R,Unalakleet ANVSA,55.58,,,,
2180,6630R,Inalik ANVSA,55.58,,,,
2180,6240R,Brevig Mission ANVSA,55.58,,,,
2180,6380R,Council ANVSA,55.58,,,,
2180,6530R,Gambell ANVSA,55.58,,,,
2185,6165R,Atqasuk ANVSA,58.56,,,,
2185,6175R,Barrow ANVSA,58.56,,,,
2185,6680R,Kaktovik ANVSA,58.56,,,,
2185,7125R,Nuiqsut ANVSA,58.56,,,,
2185,7250R,Point Hope ANVSA,58.56,,,,
2185,7255R,Point Lay ANVSA,58.56,,,,
2185,7735R,Wainwright ANVSA,58.56,,,,
2185,6080R,Anaktuvuk Pass ANVSA,58.56,,,,
2188,6075R,Ambler ANVSA,57.45,,,,
2188,6250R,Buckland ANVSA,57.45,,,,
2188,6790R,Kobuk ANVSA,57.45,,,,
2188,6820R,Kotzebue ANVSA,57.45,,,,
2188,7085R,Noatak ANVSA,57.45,,,,
2188,7110R,Noorvik ANVSA,57.45,,,,
2188,7430R,Selawik ANVSA,57.45,,,,
2188,6400R,Deering ANVSA,57.45,,,,
2188,6730R,Kiana ANVSA,57.45,,,,
2188,6755R,Kivalina ANVSA,57.45,,,,
2188,7470R,Shungnak ANVSA,57.45,,,,
2195,7220R,Petersburg ANVSA,4.72,,1,,1
2195,6670R,Kake ANVSA,4.72,,,,
2198,0110R,Annette Island Reserve,31.64,,,,
2198,6615R,Hydaburg ANVSA,31.64,,,,
2198,6705R,Kasaan ANVSA,31.64,,,,
2198,6385R,Craig ANVSA,31.64,,,,
2220,7475R,Sitka ANVSA,18.38,1,1,,2
2230,7485R,Skagway ANVSA,0.31,,,,
2240,6415R,Dot Lake ANVSA,47.28,,,,
2240,6430R,Eagle ANVSA,47.28,,,,
2240,6575R,Healy Lake ANVSA,47.28,,,,
2240,7115R,Northway ANVSA,47.28,,,,
2240,7535R,Tanacross ANVSA,47.28,,,,
2240,7580R,Tetlin ANVSA,47.28,,,,
2261,7555R,Tatitlek ANVSA,52,,,,
2261,6290R,Chickaloon ANVSA,52,1,1,,2
2261,7560R,Tazlina ANVSA,52,,1,,1
2261,6280R,Chenega ANVSA,52,,,,
2261,6325R,Chistochina ANVSA,52,,,,
2261,6330R,Chitina ANVSA,52,,,,
2261,6365R,Copper Center ANVSA,52,,,,
2261,6495R,Eyak ANVSA,52,,,,
2261,6520R,Gakona ANVSA,52,,,,
2261,6560R,Gulkana ANVSA,52,,,,
2261,6945R,Mentasta Lake ANVSA,52,,,,
2270,6910R,Marshall ANVSA,61.87,,,,
2270,6975R,Mountain Village ANVSA,61.87,,,,
2270,6035R,Alakanuk ANVSA,61.87,,,,
2270,6065R,Algaaciq ANVSA,61.87,,,,
2270,6095R,Andreafsky ANVSA,61.87,,,,
2270,6225R,Bill Moore's ANVSA,61.87,,,,
2270,6285R,Chevak ANVSA,61.87,,,,
2270,7315R,Russian Mission ANVSA,61.87,,,,
2270,7425R,Scammon Bay ANVSA,61.87,,,,
2270,7133R,Nunam Iqua ANVSA,61.87,,,,
2270,7145R,Ohogamiut ANVSA,61.87,,,,
2270,7185R,Paimiut ANVSA,61.87,,,,
2270,7230R,Pilot Station ANVSA,61.87,,,,
2270,7235R,Pitkas Point ANVSA,61.87,,,,
2270,6340R,Chuloonawick ANVSA,61.87,,,,
2270,6480R,Emmonak ANVSA,61.87,,,,
2270,6570R,Hamilton ANVSA,61.87,,,,
2270,6595R,Hooper Bay ANVSA,61.87,,,,
2270,6815R,Kotlik ANVSA,61.87,,,,
2275,7755R,Wrangell ANVSA,21.55,,,,
2282,7765R,Yakutat ANVSA,100,,,,
2290,6040R,Alatna ANVSA,100,,,,
2290,6070R,Allakaket ANVSA,100,,,,
2290,6605R,Hughes ANVSA,100,,,,
2290,6610R,Huslia ANVSA,100,,,,
2290,6690R,Kaltag ANVSA,100,,,,
2290,6257R,Canyon Village ANVSA,100,,,,
2290,7725R,Venetie ANVSA,100,,,,
2290,6550R,Grayling ANVSA,100,,,,
2290,6585R,Holy Cross ANVSA,100,,,,
2290,6850R,Lake Minchumina ANVSA,100,,,,
2290,7540R,Tanana ANVSA,100,,,,
2290,7565R,Telida ANVSA,100,,,,
2290,7130R,Nulato ANVSA,100,,,,
2290,7300R,Rampart ANVSA,100,,,,
2290,7310R,Ruby ANVSA,100,,,,
2290,7440R,Shageluk ANVSA,100,,,,
2290,7520R,Stevens Village ANVSA,100,,,,
2290,7530R,Takotna ANVSA,100,,,,
2290,6965R,Minto ANVSA,100,,,,
2290,7030R,Nenana ANVSA,100,,1,,1
2290,7070R,Nikolai ANVSA,100,,,,
2290,6830R,Koyukuk ANVSA,100,,,,
2290,6125R,Anvik ANVSA,100,,,,
2290,6140R,Arctic Village ANVSA,100,,,,
2290,6190R,Beaver ANVSA,100,,,,
2290,6235R,Birch Creek ANVSA,100,,,,
2290,6265R,Chalkyitsik ANVSA,100,,,,
2290,6350R,Circle ANVSA,100,,,,
2290,6490R,Evansville ANVSA,100,,,,
2290,6515R,Fort Yukon ANVSA,100,,,,
2290,6525R,Galena ANVSA,100,,,,
2290,6895R,McGrath ANVSA,100,,,,
2290,6900R,Manley Hot Springs ANVSA,100,,,,
4001,2430R,Navajo Nation Reservation,70.54,,1,,1
4001,1140R,Fort Apache Reservation,70.54,,,,
4001,4785R,Zuni Reservation,70.54,,,,
4001,2430T,Navajo Nation Off-Reservation Trust Land,70.54,,,,
4005,1720R,Kaibab Indian Reservation,30.83,,,,
4005,2430R,Navajo Nation Reservation,30.83,,1,,1
4005,1440R,Havasupai Reservation,30.83,,,,
4005,1505R,Hopi Reservation,30.83,,1,,1
4005,1545R,Hualapai Indian Reservation,30.83,,,,
4005,2430T,Navajo Nation Off-Reservation Trust Land,30.83,,,,
4005,1505T,Hopi Off-Reservation Trust Land,30.83,,,,
4007,3355R,San Carlos Reservation,32.56,,,,
4007,4235R,Tonto Apache Reservation,32.56,,,,
4007,1140R,Fort Apache Reservation,32.56,,,,
4007,4235T,Tonto Apache Off-Reservation Trust Land,32.56,,,,
4009,3355R,San Carlos Reservation,37.33,,,,
4012,0735R,Colorado River Indian Reservation,43.18,,,,
4013,4200R,Tohono O'odham Nation Reservation,13.39,,,,
4013,1220R,Fort McDowell Yavapai Nation Reservation,13.39,,,,
4013,1310R,Gila River Indian Reservation,13.39,,,,
4013,3340R,Salt River Reservation,13.39,,,,
4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,13.39,,,,
4015,1720R,Kaibab Indian Reservation,44.13,,,,
4015,1235R,Fort Mojave Reservation,44.13,,,,
4015,1545R,Hualapai Indian Reservation,44.13,,,,
4015,1545T,Hualapai Off-Reservation Trust Land,44.13,,,,
4017,2430R,Navajo Nation Reservation,38.54,,1,,1
4017,1505R,Hopi Reservation,38.54,,1,,1
4017,1140R,Fort Apache Reservation,38.54,,,,
4017,2430T,Navajo Nation Off-Reservation Trust Land,38.54,,,,
4017,1505T,Hopi Off-Reservation Trust Land,38.54,,,,
4019,2680R,Pascua Pueblo Yaqui Reservation,22.29,,,,
4019,4200R,Tohono O'odham Nation Reservation,22.29,,,,
4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,22.29,,,,
4021,4200R,Tohono O'odham Nation Reservation,21.49,,,,
4021,3355R,San Carlos Reservation,21.49,,,,
4021,2130R,Maricopa (Ak Chin) Indian Reservation,21.49,,,,
4021,1310R,Gila River Indian Reservation,21.49,,,,
4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,21.49,,,,
4025,4708R,Yavapai-Apache Nation Reservation,32.51,,,,
4025,4710R,Yavapai-Prescott Reservation,32.51,,,,
4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,32.51,,,,
4027,0695R,Cocopah Reservation,20.32,,,,
4027,1280R,Fort Yuma Indian Reservation,20.32,,,,
6003,4665R,Woodfords Community,48.95,,,,
6003,4560T,Washoe Ranches Trust Land,48.95,,,,
6005,1640R,Jackson Rancheria,14.01,,,,
6005,8300R,Ione Band of Miwok TDSA,14.01,,,,
6007,0200R,Berry Creek Rancheria,21.18,,,,
6007,1055R,Enterprise Rancheria,21.18,,,,
6007,2340R,Mooretown Rancheria,21.18,,,,
6007,0200T,Berry Creek Off-Reservation Trust Land,21.18,,,,
6007,2340T,Mooretown Off-Reservation Trust Land,21.18,,,,
6007,8450R,Mechoopda TDSA,21.18,,,,
6011,0750R,Colusa Rancheria,8.27,,,,
6011,0780R,Cortina Indian Rancheria,8.27,,,,
6013,2075R,Lytton Rancheria,19.1,,,,
6015,3855R,Smith River Rancheria,32.04,,,,
6015,4760R,Yurok Reservation,32.04,,,,
6015,1010R,Elk Valley Rancheria,32.04,,,,
6015,3145R,Resighini Rancheria,32.04,,,,
6015,3855T,Smith River Off-Reservation Trust Land,32.04,,,,
6015,1010T,Elk Valley Off-Reservation Trust Land,32.04,,,,
6017,3750R,Shingle Springs Rancheria,29.11,,,,
6017,3750T,Shingle Springs Off-Reservation Trust Land,29.11,,,,
6019,4110R,Table Mountain Rancheria,9.19,,,,
6019,0720R,Cold Springs Rancheria,9.19,,,,
6019,0265R,Big Sandy Rancheria,9.19,,,,
6019,0265T,Big Sandy Off-Reservation Trust Land,9.19,,,,
6021,1395R,Grindstone Indian Rancheria,9.02,,,,
6023,0240R,Big Lagoon Rancheria,15.67,,,,
6023,0325R,Blue Lake Rancheria,15.67,,,,
6023,1490R,Hoopa Valley Reservation,15.67,,1,,1
6023,1750R,Karuk Reservation,15.67,,,,
6023,3220R,Rohnerville Rancheria,15.67,,,,
6023,4095R,Table Bluff Reservation,15.67,,,,
6023,4275R,Trinidad Rancheria,15.67,,,,
6023,4760R,Yurok Reservation,15.67,,,,
6023,0325T,Blue Lake Off-Reservation Trust Land,15.67,,,,
6023,1750T,Karuk Off-Reservation Trust Land,15.67,,,,
6023,4275T,Trinidad Off-Reservation Trust Land,15.67,,,,
6025,0695R,Cocopah Reservation,17.54,,,,
6025,1280R,Fort Yuma Indian Reservation,17.54,,,,
6025,4255R,Torres-Martinez Reservation,17.54,,,,
6027,0290R,Bishop Reservation,41.13,,,,
6027,1195R,Fort Independence Reservation,41.13,,,,
6027,1970R,Lone Pine Reservation,41.13,,,,
6027,4180R,Timbi-Sha Shoshone Reservation,41.13,,,,
6027,0250R,Big Pine Reservation,41.13,,,,
6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,41.13,,,,
6027,0250T,Big Pine Off-Reservation Trust Land,41.13,,,,
6031,3520R,Santa Rosa Rancheria,19.27,,,,
6033,2255R,Middletown Rancheria,18.74,,,,
6033,3195R,Robinson Rancheria,18.74,,,,
6033,4030R,Sulphur Bank Rancheria,18.74,,,,
6033,4430R,Upper Lake Rancheria,18.74,,,,
6033,0275R,Big Valley Rancheria,18.74,,,,
6033,1515R,Hopland Rancheria,18.74,,,,
6033,3195T,Robinson Off-Reservation Trust Land,18.74,,,,
6035,4060R,Susanville Indian Rancheria,49.07,,,,
6035,4060T,Susanville Off-Reservation Trust Land,49.07,,,,
6039,2495R,North Fork Rancheria,20.86,,,,
6039,2775R,Picayune Rancheria,20.86,,,,
6039,2495T,North Fork Off-Reservation Trust Land,20.86,,,,
6039,2775T,Picayune Off-Reservation Trust Land,20.86,,,,
6045,3115R,Redwood Valley Rancheria,17.37,,,,
6045,3735R,Sherwood Valley Rancheria,17.37,,,,
6045,1925R,Laytonville Rancheria,17.37,,,,
6045,2100R,Manchester-Point Arena Rancheria,17.37,,,,
6045,2820R,Pinoleville Rancheria,17.37,,,,
6045,0825R,Coyote Valley Reservation,17.37,,,,
6045,1400R,Guidiville Rancheria,17.37,,,,
6045,1515R,Hopland Rancheria,17.37,,,,
6045,3250R,Round Valley Reservation,17.37,,,,
6045,3735T,Sherwood Valley Off-Reservation Trust Land,17.37,,,,
6045,1400T,Guidiville Off-Reservation Trust Land,17.37,,,,
6045,3250T,Round Valley Off-Reservation Trust Land,17.37,,,,
6049,1170R,Fort Bidwell Reservation,26.54,,,,
6049,1955R,Likely Rancheria,26.54,,,,
6049,1980R,Lookout Rancheria,26.54,,,,
6049,4680R,XL Ranch Rancheria,26.54,,,,
6049,0095R,Alturas Indian Rancheria,26.54,,,,
6049,0555R,Cedarville Rancheria,26.54,,,,
6049,1170T,Fort Bidwell Off-Reservation Trust Land,26.54,,,,
6049,0555T,Cedarville Off-Reservation Trust Land,26.54,,,,
6051,0185R,Benton Paiute Reservation,49.77,,,,
6051,0350R,Bridgeport Reservation,49.77,,,,
6051,0185T,Benton Paiute Off-Reservation Trust Land,49.77,,,,
6051,0350T,Bridgeport Off-Reservation Trust Land,49.77,,,,
6061,0120R,Auburn Rancheria,15.56,,,,
6061,0120T,Auburn Off-Reservation Trust Land,15.56,,,,
6063,1380R,Greenville Rancheria,8.11,,,,
6065,0415R,Cabazon Reservation,20,,,,
6065,0125R,Augustine Reservation,20,,,,
6065,3525R,Santa Rosa Reservation,20,,,,
6065,0435R,Cahuilla Reservation,20,,,,
6065,0735R,Colorado River Indian Reservation,20,,,,
6065,2360R,Morongo Reservation,20,,,,
6065,2745R,Pechanga Reservation,20,,,,
6065,0020R,Agua Caliente Indian Reservation,20,,,,
6065,3870R,Soboba Reservation,20,,,,
6065,4255R,Torres-Martinez Reservation,20,,,,
6065,4375R,Twenty-Nine Palms Reservation,20,,,,
6065,3070R,Ramona Village,20,,,,
6065,2360T,Morongo Off-Reservation Trust Land,20,,,,
6065,0020T,Agua Caliente Off-Reservation Trust Land,20,,,,
6065,3870T,Soboba Off-Reservation Trust Land,20,,,,
6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,20,,,,
6071,1235R,Fort Mojave Reservation,21.28,,,,
6071,3445R,San Manuel Reservation,21.28,,,,
6071,0735R,Colorado River Indian Reservation,21.28,,,,
6071,0585R,Chemehuevi Reservation,21.28,,,,
6071,4375R,Twenty-Nine Palms Reservation,21.28,,,,
6071,1235T,Fort Mojave Off-Reservation Trust Land,21.28,,,,
6071,3445T,San Manuel Off-Reservation Trust Land,21.28,,,,
6073,1995R,Los Coyotes Reservation,13.7,,,,
6073,2115R,Manzanita Reservation,13.7,,,,
6073,2190R,Mesa Grande Reservation,13.7,,,,
6073,2635R,Pala Reservation,13.7,,,,
6073,3460R,San Pasqual Reservation,13.7,,,,
6073,3550R,Santa Ysabel Reservation,13.7,,,,
6073,1560R,Inaja and Cosmit Reservation,13.7,,,,
6073,1670R,Jamul Indian Village,13.7,,,,
6073,1850R,La Jolla Reservation,13.7,,,,
6073,1895R,La Posta Indian Reservation,13.7,,,,
6073,0495R,Capitan Grande Reservation,13.7,,,,
6073,1065R,Ewiiaapaayp Reservation,13.7,,,,
6073,0155R,Barona Reservation,13.7,,,,
6073,3165R,Rincon Reservation,13.7,,,,
6073,0450R,Campo Indian Reservation,13.7,,,,
6073,4090R,Sycuan Reservation,13.7,,,,
6073,2715R,Pauma and Yuima Reservation,13.7,,,,
6073,4500R,Viejas Reservation,13.7,,,,
6073,2115T,Manzanita Off-Reservation Trust Land,13.7,,,,
6073,3460T,San Pasqual Off-Reservation Trust Land,13.7,,,,
6073,0155T,Barona Off-Reservation Trust Land,13.7,,,,
6073,3165T,Rincon Off-Reservation Trust Land,13.7,,,,
6073,4090T,Sycuan Off-Reservation Trust Land,13.7,,,,
6073,4500T,Viejas Off-Reservation Trust Land,13.7,,,,
6083,3540R,Santa Ynez Reservation,13.59,,,,
6089,3185R,Roaring Creek Rancheria,23.29,,,,
6089,3095R,Redding Rancheria,23.29,,,,
6089,0215R,Big Bend Rancheria,23.29,,,,
6089,2330R,Montgomery Creek Rancheria,23.29,,,,
6089,2835T,Pit River Trust Land,23.29,,,,
6093,3020R,Quartz Valley Reservation,19.8,,,,
6093,1750R,Karuk Reservation,19.8,,,,
6093,3020T,Quartz Valley Off-Reservation Trust Land,19.8,,,,
6093,1750T,Karuk Off-Reservation Trust Land,19.8,,,,
6097,0955R,Dry Creek Rancheria,15.44,,,,
6097,3985R,Stewarts Point Rancheria,15.44,,,,
6097,0955T,Dry Creek Off-Reservation Trust Land,15.44,,,,
6097,3985T,Stewarts Point Off-Reservation Trust Land,15.44,,,,
6103,2685R,Paskenta Rancheria,20.08,,,,
6105,3250R,Round Valley Reservation,17.34,,,,
6107,4300R,Tule River Reservation,13.5,,,,
6107,4300T,Tule River Off-Reservation Trust Land,13.5,,,,
6109,0620R,Chicken Ranch Rancheria,29.09,,,,
6109,4330R,Tuolumne Rancheria,29.09,,,,
6109,0620T,Chicken Ranch Off-Reservation Trust Land,29.09,,,,
6113,3265R,Rumsey Indian Rancheria,6.16,,,,
6115,1055T,Enterprise Off-Reservation Trust Land,20.78,,,,
8007,3925R,Southern Ute Reservation,29.8,,,,
8067,3925R,Southern Ute Reservation,14.31,,,,
8067,4470R,Ute Mountain Reservation,14.31,,,,
8083,3925R,Southern Ute Reservation,16.43,,,,
8083,4470R,Ute Mountain Reservation,16.43,,,,
9001,9100R,Golden Hill Paugussett (state) Reservation,29.31,,,,
9005,9350R,Schaghticoke (state) Reservation,18.25,,,,
9011,2320R,Mohegan Reservation,36.13,,,,
9011,9100R,Golden Hill Paugussett (state) Reservation,36.13,,,,
9011,9280R,Paucatuck Eastern Pequot (state) Reservation,36.13,,,,
9011,2145R,Mashantucket Pequot Reservation,36.13,,,,
9011,2320T,Mohegan Off-Reservation Trust Land,36.13,,,,
9011,2145T,Mashantucket Pequot Off-Reservation Trust Land,36.13,,,,
10001,9800R,Lenape Indian Tribe of Delaware SDTSA,15.76,,,,
10005,9830R,Nanticoke Indian Tribe SDTSA,14.02,,,,
12011,2240R,Miccosukee Reservation,9.07,,,,
12011,1475R,Hollywood Reservation,9.07,,,,
12011,0225R,Big Cypress Reservation,9.07,,,,
12011,0690T,Coconut Creek Trust Land,9.07,,,,
12011,3665T,Seminole (FL) Trust Land,9.07,,,,
12021,1555R,Immokalee Reservation,28.18,,,,
12033,2865T,Poarch Creek Off-Reservation Trust Land,36.5,,,,
12043,0360R,Brighton Reservation,56.9,,,,
12051,0225R,Big Cypress Reservation,24.63,,,,
12051,2240T,Miccosukee Off-Reservation Trust Land,24.63,,,,
12055,2240T,Miccosukee Off-Reservation Trust Land,33.16,,,,
12057,4130R,Tampa Reservation,24.43,,,,
12086,2240R,Miccosukee Reservation,5.33,,,,
12086,2240T,Miccosukee Off-Reservation Trust Land,5.33,,,,
12111,1260R,Fort Pierce Reservation,36.87,,,,
13131,9400R,Tama (state) Reservation,10.83,,,,
15001,5091T,Kawaihae Hawaiian Home Land,38.98,,,,
15001,5101T,Kealakehe Hawaiian Home Land,38.98,,,,
15001,5106T,Keaukaha Hawaiian Home Land,38.98,,,,
15001,5116T,Keoniki Hawaiian Home Land,38.98,,,,
15001,5193T,Piihonua Hawaiian Home Land,38.98,,,,
15001,5196T,Ponohawaii Hawaiian Home Land,38.98,,,,
15001,5098T,Keahuolu Hawaiian Home Land,38.98,,,,
15001,5222T,Upolu Hawaiian Home Land,38.98,,,,
15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,38.98,,,,
15001,5181T,Pauahi Hawaiian Home Land,38.98,,,,
15001,5177T,Panaewa (Residential) Hawaiian Home Land,38.98,,,,
15001,5201T,Puukapu Hawaiian Home Land,38.98,,1,,1
15001,5283T,Waiohinu Hawaiian Home Land,38.98,,,,
15001,5133T,Lalamilo Hawaiian Home Land,38.98,,,,
15001,5146T,Makuu Hawaiian Home Land,38.98,,1,,1
15001,5166T,Nienie Hawaiian Home Land,38.98,,,,
15001,5069T,Kaohe-Olaa Hawaiian Home Land,38.98,,,,
15001,5236T,Waiakea Hawaiian Home Land,38.98,,1,,1
15001,5251T,Wailau Hawaiian Home Land,38.98,,,,
15001,5276T,Waimanu Hawaiian Home Land,38.98,,,,
