GEOID,Simpson Index of Diversity
0575R,0.855182104
3040R,0.485531336
3955R,0.49605635
4375R,0.46209322
3305R,0.442491661
0440R,0.60348346
1340R,0.459226979
0815R,0.726879362
4500R,0.545847187
1100R,0.824062191
9150R,0.22
2580R,0.722227769
3625R,0.821935671
4075R,0.740463957
0215R,0.462933902
2330R,0.466270528
1640R,0.442039973
2490R,0.682088291
0540R,0.645768893
4225R,0.605809847
4300R,0.613717859
4610R,0.43578399
4625R,0.721086917
1550R,0.573420243
1655R,0.535984848
1450R,0.813804597
3070R,0.084755126
4455R,0.746461072
9240R,0.643353685
0010R,0.460204866
1690R,0.754311382
1860R,0.806129904
3930R,0.603320478
4580R,0.051888815
3540R,0.748043073
3010R,0.29136081
4725R,0
3825R,0.784259922
2040R,0.862640753
2085R,0.46524727
3030R,0.632339671
1070R,0.324780976
1355R,0.707517711
1410R,0.552323283
2320T,0.505918198
1075T,0.556896741
2115T,0
1610T,0.894251865
2990T,0.544288071
3235T,0.361200171
3940T,0.597379493
0770T,0.701813922
2680T,0.240208753
0200T,0.714453665
1055T,0.220085063
3680T,0.882833699
1880T,0.789064366
2300T,0.769195886
4470T,0.49091668
3780T,0.595027254
3735T,0.644568223
3460T,0.012674066
2340T,0.699853394
1963T,0.75451961
2240T,0.587317605
1590T,0.482663142
3285T,0.7178414
4708T,0.252818695
4755T,0.36545134
3195T,0.611801242
4770T,0.002352664
4545T,0.494210097
2495T,0.286636808
2775T,0.530183078
4180T,0.309316312
0325T,0.804443811
0185T,0.014809958
0350T,0.012578616
0690T,#DIV/0!
3665T,#DIV/0!
2400T,0.409818604
3415T,0.331754154
3495T,0.499809058
4200T,0.577600718
1370T,0.757369753
1960T,0.740557736
2900T,0.211467363
1365T,0.788111911
2910T,0.724351162
3020T,0.124070577
4235T,0.16334297
0955T,0.577871148
3985T,0.141078165
2150T,0.779152805
1235T,0.483736809
3855T,0.611920016
2835T,0.332244898
0620T,0.54153605
0250T,0.03030303
1840T,0.531920533
2430T,0.349892852
4045T,0.214344951
1135T,0.559197163
3885T,0.641008773
1150T,0.551414662
1940T,0.687882009
4595T,0.41105666
4530T,0.786298185
0605T,0.105939886
1460T,0.494242819
1800T,0.871974929
0560T,0.6530651
0845T,0.686509204
2175T,0.780686779
1750T,0.59943124
4275T,0.602620803
0335T,0.651539948
1125T,0.662435207
4015T,0.753455064
1735T,0.816310593
0795T,0.800442734
4060T,0.247339811
2145T,0.370881233
3445T,0.372469207
0155T,0.026764207
2030T,0.380465978
1700T,0.657449955
3750T,0.667789502
0050T,0.550097755
3205T,0.713715649
2130T,0.730866189
4315T,0.757385095
3165T,0.120103215
1815T,0.780284169
4445T,0.506227852
4140T,0.250990077
1775T,0.599843831
2270T,0.524626444
1400T,0.6
2285T,0.699177443
4405T,0.561434487
0165T,0
1250T,0.723082851
1170T,0.491967954
2985T,0.842152642
2890T,0.795525828
1505T,0.255916074
1545T,0.171672919
2375T,0.664134496
3000T,0.621265416
4000T,0.86688992
4290T,0.724907785
1185T,0.706338849
0170T,0.24742268
0555T,0.61025641
0120T,0.165696443
3635T,0.777345156
0400T,0.211484444
2475T,0.841245977
4170T,0.128050635
4090T,0.349324295
0760T,0.77938044
2360T,0.400704268
4345T,0.754599909
2865T,0.847496399
0020T,0.384039974
3795T,0.784885781
4785T,0.446755309
4390T,0.699277685
4560T,0.405061653
1010T,0.76289581
2695T,0.738370185
4690T,0.556908427
1530T,0.800900639
2760T,0.718583254
3130T,0.280227596
3085T,0.36840096
3250T,0.651676734
3870T,0.294588425
0305T,0.832308888
3280T,0.698673728
0265T,0.309066397
2560T,0.615769268
0575T,0.768577481
3955T,0.855321984
4375T,0.558749704
3305T,0.670529951
0815T,0.21506073
0115T,0.728800779
4500T,0.029017831
4075T,#DIV/0!
2490T,0.682404837
4300T,0.252890489
4610T,0.449492554
4625T,0.446941936
1550T,0.823012552
1655T,0.740451078
1450T,0.740829072
4455T,0.799146976
0010T,0.380606419
1860T,0.696217385
3930T,0.55156581
3825T,0.534499444
2040T,0.786986301
1070T,0.554419093
1355T,0.468090062
1410T,0.751517835
2147T,0.79208906
5198T,#DIV/0!
5043T,#DIV/0!
5044T,#DIV/0!
5053T,#DIV/0!
5091T,#DIV/0!
5101T,#DIV/0!
5106T,#DIV/0!
5116T,#DIV/0!
5008T,#DIV/0!
5009T,#DIV/0!
5029T,#DIV/0!
5186T,#DIV/0!
5199T,#DIV/0!
5213T,#DIV/0!
5241T,#DIV/0!
5135T,#DIV/0!
5139T,#DIV/0!
5148T,#DIV/0!
5138T,#DIV/0!
5188T,#DIV/0!
5193T,#DIV/0!
5196T,#DIV/0!
5067T,#DIV/0!
5004T,#DIV/0!
5011T,#DIV/0!
5071T,#DIV/0!
5111T,#DIV/0!
5088T,#DIV/0!
5098T,#DIV/0!
5223T,#DIV/0!
5248T,#DIV/0!
5239T,#DIV/0!
5222T,#DIV/0!
5176T,#DIV/0!
5181T,#DIV/0!
5177T,#DIV/0!
5201T,#DIV/0!
5283T,#DIV/0!
5051T,#DIV/0!
5133T,#DIV/0!
5114T,#DIV/0!
5146T,#DIV/0!
5166T,#DIV/0!
5069T,#DIV/0!
5236T,#DIV/0!
5251T,#DIV/0!
5276T,#DIV/0!
5033T,#DIV/0!
5041T,#DIV/0!
5046T,#DIV/0!
5061T,#DIV/0!
5026T,#DIV/0!
5031T,#DIV/0!
5018T,#DIV/0!
5123T,#DIV/0!
5056T,#DIV/0!
5066T,#DIV/0!
5086T,#DIV/0!
5076T,#DIV/0!
5104T,#DIV/0!
5286T,#DIV/0!
5156T,#DIV/0!
5256T,#DIV/0!
5281T,#DIV/0!
5120T,#DIV/0!
5216T,#DIV/0!
5134T,#DIV/0!
5136T,#DIV/0!
5161T,#DIV/0!
5030T,#DIV/0!
5238T,#DIV/0!
5271T,#DIV/0!
5003T,#DIV/0!
5179T,#DIV/0!
5083T,#DIV/0!
6740R,#DIV/0!
7220R,#DIV/0!
6150R,#DIV/0!
7075R,#DIV/0!
7340R,#DIV/0!
7755R,#DIV/0!
6030R,#DIV/0!
6040R,#DIV/0!
6070R,#DIV/0!
6100R,#DIV/0!
6310R,#DIV/0!
7095R,#DIV/0!
6015R,#DIV/0!
6700R,#DIV/0!
6855R,#DIV/0!
6605R,#DIV/0!
6825R,#DIV/0!
6915R,#DIV/0!
7375R,#DIV/0!
7415R,#DIV/0!
6195R,#DIV/0!
6500R,#DIV/0!
6735R,#DIV/0!
7025R,#DIV/0!
7410R,#DIV/0!
6860R,#DIV/0!
7485R,#DIV/0!
6725R,#DIV/0!
6590R,#DIV/0!
7555R,#DIV/0!
7150R,#DIV/0!
7180R,#DIV/0!
7275R,#DIV/0!
6610R,#DIV/0!
6690R,#DIV/0!
6290R,#DIV/0!
6785R,#DIV/0!
6910R,#DIV/0!
6975R,#DIV/0!
7745R,#DIV/0!
7560R,#DIV/0!
6795R,#DIV/0!
6445R,#DIV/0!
6620R,#DIV/0!
6625R,#DIV/0!
6650R,#DIV/0!
6800R,#DIV/0!
6865R,#DIV/0!
7035R,#DIV/0!
7100R,#DIV/0!
7205R,#DIV/0!
7215R,#DIV/0!
7225R,#DIV/0!
7270R,#DIV/0!
7665R,#DIV/0!
7640R,#DIV/0!
7645R,#DIV/0!
6710R,#DIV/0!
6750R,#DIV/0!
6810R,#DIV/0!
7630R,#DIV/0!
6035R,#DIV/0!
6065R,#DIV/0!
6095R,#DIV/0!
6225R,#DIV/0!
6285R,#DIV/0!
6025R,#DIV/0!
6615R,#DIV/0!
6705R,#DIV/0!
6765R,#DIV/0!
6990R,#DIV/0!
7505R,#DIV/0!
6420R,#DIV/0!
7315R,#DIV/0!
7425R,#DIV/0!
6460R,#DIV/0!
6905R,#DIV/0!
7040R,#DIV/0!
7050R,#DIV/0!
7260R,#DIV/0!
7605R,#DIV/0!
7650R,#DIV/0!
6390R,#DIV/0!
6440R,#DIV/0!
6535R,#DIV/0!
6545R,#DIV/0!
6685R,#DIV/0!
6450R,#DIV/0!
6415R,#DIV/0!
6430R,#DIV/0!
6575R,#DIV/0!
7115R,#DIV/0!
7535R,#DIV/0!
7133R,#DIV/0!
7145R,#DIV/0!
7185R,#DIV/0!
7230R,#DIV/0!
7235R,#DIV/0!
6335R,#DIV/0!
7263R,#DIV/0!
6280R,#DIV/0!
6325R,#DIV/0!
6330R,#DIV/0!
6365R,#DIV/0!
6257R,#DIV/0!
7725R,#DIV/0!
7740R,#DIV/0!
6550R,#DIV/0!
6585R,#DIV/0!
6295R,#DIV/0!
6300R,#DIV/0!
6305R,#DIV/0!
7580R,#DIV/0!
6455R,#DIV/0!
6165R,#DIV/0!
6175R,#DIV/0!
6680R,#DIV/0!
7125R,#DIV/0!
7250R,#DIV/0!
7255R,#DIV/0!
6850R,#DIV/0!
6315R,#DIV/0!
6105R,#DIV/0!
6160R,#DIV/0!
6205R,#DIV/0!
6255R,#DIV/0!
6720R,#DIV/0!
6995R,#DIV/0!
7080R,#DIV/0!
7265R,#DIV/0!
7400R,#DIV/0!
7435R,#DIV/0!
7655R,#DIV/0!
6340R,#DIV/0!
6480R,#DIV/0!
6570R,#DIV/0!
6595R,#DIV/0!
6815R,#DIV/0!
7735R,#DIV/0!
7765R,#DIV/0!
6470R,#DIV/0!
6075R,#DIV/0!
6250R,#DIV/0!
7390R,#DIV/0!
7695R,#DIV/0!
6835R,#DIV/0!
6840R,#DIV/0!
6845R,#DIV/0!
6875R,#DIV/0!
6890R,#DIV/0!
6935R,#DIV/0!
7005R,#DIV/0!
7420R,#DIV/0!
6045R,#DIV/0!
6360R,#DIV/0!
6405R,#DIV/0!
7540R,#DIV/0!
7565R,#DIV/0!
6790R,#DIV/0!
6820R,#DIV/0!
7085R,#DIV/0!
7110R,#DIV/0!
7430R,#DIV/0!
6495R,#DIV/0!
6520R,#DIV/0!
6560R,#DIV/0!
6945R,#DIV/0!
6670R,#DIV/0!
6275R,#DIV/0!
7130R,#DIV/0!
7300R,#DIV/0!
7310R,#DIV/0!
7440R,#DIV/0!
7520R,#DIV/0!
7530R,#DIV/0!
6965R,#DIV/0!
7030R,#DIV/0!
7070R,#DIV/0!
6080R,#DIV/0!
6830R,#DIV/0!
6400R,#DIV/0!
6730R,#DIV/0!
6755R,#DIV/0!
6540R,#DIV/0!
7010R,#DIV/0!
7020R,#DIV/0!
7450R,#DIV/0!
7465R,#DIV/0!
7500R,#DIV/0!
7510R,#DIV/0!
7570R,#DIV/0!
7690R,#DIV/0!
6630R,#DIV/0!
6125R,#DIV/0!
6140R,#DIV/0!
6190R,#DIV/0!
6235R,#DIV/0!
6265R,#DIV/0!
6350R,#DIV/0!
6490R,#DIV/0!
6515R,#DIV/0!
6525R,#DIV/0!
7470R,#DIV/0!
6895R,#DIV/0!
6900R,#DIV/0!
6020R,#DIV/0!
7065R,#DIV/0!
7135R,#DIV/0!
7055R,#DIV/0!
6385R,#DIV/0!
7175R,#DIV/0!
7245R,#DIV/0!
7305R,#DIV/0!
7495R,#DIV/0!
7525R,#DIV/0!
7625R,#DIV/0!
6240R,#DIV/0!
6380R,#DIV/0!
6530R,#DIV/0!
7475R,#DIV/0!
5830R,0.51493607
5580R,0.577136037
5590R,0.7480873
5780R,0.589530098
5550R,0.585021035
5690R,0.750292896
5800R,0.812358442
5860R,0.821674879
5760R,0.565249973
5620R,0.589448613
5720R,0.782971643
5600R,0.55079278
5740R,0.531967948
5770R,0.614028386
5795R,0.657202999
5810R,0.755382256
5890R,0.585436765
5835R,0.518445795
5540R,0.706895796
5560R,0.717625631
5640R,0.546502099
5730R,0.744711736
5670R,0.58705603
5820R,0.552464536
5700R,0.57911096
9835R,0.83307256
9745R,0.721752749
9880R,0.82036771
9635R,0.851980451
9815R,0.78989361
9970R,0.695720256
9850R,0.108814401
9800R,0.776263689
9550R,0.861756345
9560R,0.774453795
9510R,0.780318091
9675R,0.705591342
9580R,0.806806324
9960R,0.744644786
9963R,0.766622121
9630R,0.498226057
9525R,0.817378352
9967R,0.463282161
9844R,0.834800955
9830R,0.855266324
9515R,0.580872732
9865R,0.755911319
9680R,0.779964993
9820R,0.813464662
9825R,0.764548004
9838R,0.740692778
9950R,0.766817588
9720R,0.616756076
9975R,0.588907177
9875R,0.791623275
8450R,0.613652851
8100R,0.87704172
8300R,0.634048788
8750R,0.432188593
5915R,0.533611594
5950R,0.870007383
5970R,0.738851267
5955R,0.594145362
4910R,0.716076726
4930R,0.259121659
4940R,0.252467038
6255R,#DIV/0!
6720R,#DIV/0!
6995R,#DIV/0!
7080R,#DIV/0!
7265R,#DIV/0!
7400R,#DIV/0!
7435R,#DIV/0!
7655R,#DIV/0!
6340R,#DIV/0!
6480R,#DIV/0!
6570R,#DIV/0!
6595R,#DIV/0!
6815R,#DIV/0!
7735R,#DIV/0!
7765R,#DIV/0!
6470R,#DIV/0!
6075R,#DIV/0!
6250R,#DIV/0!
7390R,#DIV/0!
7695R,#DIV/0!
6835R,#DIV/0!
6840R,#DIV/0!
6845R,#DIV/0!
6875R,#DIV/0!
6890R,#DIV/0!
6935R,#DIV/0!
7005R,#DIV/0!
7420R,#DIV/0!
6045R,#DIV/0!
6360R,#DIV/0!
6405R,#DIV/0!
7540R,#DIV/0!
7565R,#DIV/0!
6790R,#DIV/0!
6820R,#DIV/0!
7085R,#DIV/0!
7110R,#DIV/0!
7430R,#DIV/0!
6495R,#DIV/0!
6520R,#DIV/0!
6560R,#DIV/0!
6945R,#DIV/0!
6670R,#DIV/0!
6275R,#DIV/0!
7130R,#DIV/0!
7300R,#DIV/0!
7310R,#DIV/0!
7440R,#DIV/0!
7520R,#DIV/0!
7530R,#DIV/0!
6965R,#DIV/0!
7030R,#DIV/0!
7070R,#DIV/0!
6080R,#DIV/0!
6830R,#DIV/0!
6400R,#DIV/0!
6730R,#DIV/0!
6755R,#DIV/0!
6540R,#DIV/0!
7010R,#DIV/0!
7020R,#DIV/0!
7450R,#DIV/0!
7465R,#DIV/0!
7500R,#DIV/0!
7510R,#DIV/0!
7570R,#DIV/0!
7690R,#DIV/0!
6630R,#DIV/0!
6125R,#DIV/0!
6140R,#DIV/0!
6190R,#DIV/0!
6235R,#DIV/0!
6265R,#DIV/0!
6350R,#DIV/0!
6490R,#DIV/0!
6515R,#DIV/0!
6525R,#DIV/0!
7470R,#DIV/0!
6895R,#DIV/0!
6900R,#DIV/0!
6020R,#DIV/0!
7065R,#DIV/0!
7135R,#DIV/0!
7055R,#DIV/0!
6385R,#DIV/0!
7175R,#DIV/0!
7245R,#DIV/0!
7305R,#DIV/0!
7495R,#DIV/0!
7525R,#DIV/0!
7625R,#DIV/0!
6240R,#DIV/0!
6380R,#DIV/0!
6530R,#DIV/0!
7475R,#DIV/0!
5830R,0.521354795
5580R,0.539246003
5590R,0.684348516
5780R,0.564138242
5550R,0.555311937
5690R,0.749069067
5800R,0.816830871
5860R,0.815180812
5760R,0.548676806
5620R,0.576512618
5720R,0.786518432
5600R,0.546544291
5740R,0.454922106
5770R,0.587242235
5795R,0.64228859
5810R,0.744232825
5890R,0.565686292
5835R,0.52536931
5540R,0.704790944
5560R,0.717547492
5640R,0.505423854
5730R,0.707719096
5670R,0.552339304
5820R,0.508197349
5700R,0.545172158
9835R,0.80681448
9745R,0.691817788
9880R,0.842471102
9635R,0.880920317
9815R,0.82008771
9970R,0.788336784
9850R,0.149447534
9800R,0.770112034
9550R,0.865204647
9560R,0.798239482
9510R,0.805793905
9675R,0.722080824
9580R,0.805537997
9960R,0.747351042
9963R,0.779278105
9630R,0.588463722
9525R,0.803002514
9967R,0.531736014
9844R,0.860617766
9830R,0.85648152
9515R,0.666555636
9865R,0.669973426
9680R,0.815685396
9820R,0.833970586
9825R,0.820775277
9838R,0.722562186
9950R,0.781505807
9720R,0.724662803
9975R,0.724917986
9875R,0.83228979
8450R,0.562549569
8100R,0.882880435
8300R,0.537036795
8750R,0.569166286
5915R,0.477655036
5950R,0.85923766
5970R,0.702408342
5955R,0.590738125
4910R,0.648618868
4930R,0.128328962
4940R,0.088507625
2320R,0.489517946
9100R,0.03595135
4110R,0.340252116
1380R,0.272342366
1110R,0.661440934
0290R,0.73576796
1075R,0.719774419
4515R,0.08610704
1995R,0.505238332
2115R,0.484778719
2190R,0.223005374
2635R,0.238317225
1610R,0.880649642
9230R,0.817359994
3185R,0.485065553
2990R,0.478243889
3235R,0.287645214
4665R,0.539317317
3940R,0.414345947
0635R,0.670375786
0770R,0.734172529
2680R,0.490389818
0200R,0.04781966
1055R,0.430607553
3680R,0.637806513
3520R,0.666080057
1880R,0.516094749
9280R,0.053713796
2300R,0.81251089
0965R,0.107504367
3925R,0.620138949
4470R,0.433881393
3780R,0.704998264
9260R,0.718669029
2055R,0.810108094
3115R,0.693405684
3735R,0.715864741
2255R,0.743301242
2625R,0.262424152
3460R,0.216275129
3550R,0.494881752
1160R,0.730194291
2340R,0.26271716
9370R,0.699493197
2810R,0.429900685
1963R,0.753871908
2850R,0.863112068
2240R,0.437330374
1925R,0.747940698
2100R,0.790558347
1590R,0.772011754
3285R,0.613733951
4708R,0.343391603
0415R,0.560127253
4755R,0.38333647
2510R,0.69279898
3195R,0.780192144
4770R,0.280162085
4545R,0.52167105
2495R,0.626504652
2775R,0.590975448
1195R,0.29422474
1970R,0.77715847
4180R,0.189798283
1625R,0.522859581
0240R,0.571428571
0325R,0.474358974
2980R,0.440407423
0855R,0.437539533
0185R,0
0350R,0.235629178
2820R,0.586908863
1475R,0.253294019
0680R,0.452374322
2400R,0.639016092
3415R,0.477822881
3495R,0.660436274
3585R,0.353390723
1560R,0.204789616
1670R,0.323657475
1850R,0.435342415
2570R,0.495554049
3320R,0.723841882
4200R,0.056544311
1370R,0.774157719
1960R,0.703937336
1365R,0.621013736
1720R,0.443947566
0125R,0.353814155
2910R,0.706807155
3020R,0.754939614
2555R,0.802542095
3355R,0.415720505
4235R,0.561550092
4030R,0.84376157
0955R,0.833248468
3985R,0.403446227
2150R,0.840718865
3980R,0.287320393
1785R,0.721098622
1490R,0.220331044
1235R,0.769000701
3855R,0.729481086
0975R,0.48446246
3095R,0.804481793
0620R,0.656666667
4330R,0.648369698
1260R,0.365576186
1895R,0.209103732
0705R,0.718100114
2445R,0.851477211
0250R,0.579438711
1270R,0.377091535
0495R,0.044928448
1065R,0.515277962
1840R,0.406640697
2430R,0.48098774
4045R,0.037590705
3265R,0.789341671
4130R,0.420731707
1135R,0.381765886
3885R,0.548841483
3840R,0.53969951
1575R,0.648337305
4710R,0.513929087
0695R,0.830136502
1280R,0.599095113
1150R,0.451009193
4430R,0.703881802
1940R,0.711243391
4595R,0.732710666
0605R,0.272653944
1460R,0.553592474
1800R,0.668539326
0510R,0.523096316
0845R,0.695183722
3935R,0.794788069
2550R,0.663597046
0720R,0.606017239
3525R,0.224327157
2175R,0.550892781
1750R,0.716161616
3220R,0.591988822
4095R,0.120241692
4275R,0.639866555
4760R,0.514397959
0335R,0.607924764
1125R,0.669891379
4015R,0.531473056
1735R,0.545633022
0795R,0.779783587
4060R,0.142889223
2145R,0.530601636
9400R,0.545745219
1830R,0.745536543
3445R,0.484554894
0820R,0.278962536
0155R,0.250148378
3480R,0.113862145
2030R,0.358315718
1685R,0.510337468
1700R,0.531259749
3400R,0.20846918
3750R,0.642790414
0050R,0.507698616
3205R,0.766552448
2130R,0.831579666
0275R,0.697050417
4315R,0.483528069
3165R,0.394585173
1815R,0.450139831
0140R,0.548077358
4445R,0.627553714
4140R,0.599349897
1775R,0.423902894
2270R,0.690672689
0525R,0.392173792
2785R,0.349392143
0825R,0.76872567
1400R,0.591867265
2460R,0.813423528
2205R,0.452119548
2925R,0.742124018
3565R,0.579693515
4405R,0.791993274
0165R,0.10568456
0750R,0.546494052
0780R,0.363301207
1250R,0.64271668
1170R,0.545045167
1955R,0.476190476
1980R,0.033831169
4680R,0.593570876
2985R,0.646370424
2890R,0.446510009
1440R,0.354280325
1505R,0.359056388
1545R,0.443784
0360R,0.575712652
0080R,0.311252067
4635R,0.549343204
3860R,0.55402412
2375R,0.761266757
3000R,0.717373212
4000R,0.661173533
4290R,0.813678438
1185R,0.582423593
2535R,0.132165437
1825R,0.690326875
0450R,0.22690018
1515R,0.515916534
1915R,0.228248318
2315R,0.084976036
0170R,0.751440653
2595R,0.472372171
0095R,0.631228522
0555R,0.528686869
9350R,0.030148251
0120R,0.397123894
9300R,0.359422959
4740R,0.418485562
3635R,0.674743222
0400R,0.401098555
2070R,0.815410235
2475R,0.842105263
4170R,0.405991267
2415R,0.703120299
1555R,0.441821507
3100R,0.553495717
2685R,0.177369907
3970R,0.368146897
2505R,0.672634494
4090R,0.326152334
0760R,0.54878811
1220R,0.232132116
1310R,0.405224621
3340R,0.543877359
0775R,0.50684489
0435R,0.354096454
0735R,0.645589727
2360R,0.534131821
2745R,0.197544557
4345R,0.651749037
2865R,0.889461742
0020R,0.595453284
4700R,0.808732534
1040R,0.397430807
3795R,0.735639792
1140R,0.38168466
4785R,0.578719858
4390R,0.640564624
2715R,0.640663822
1010R,0.758597171
3145R,0.661220779
0225R,0.612446712
4690R,0.659575329
2015R,0.150204082
1530R,0.85347511
2760R,0.772960904
3130R,0.038086559
3085R,0.641740485
1005R,0.521375325
3250R,0.667603011
1210R,0.236734009
0940R,0.665593515
4360R,0.658175388
3870R,0.491943205
4255R,0.488083311
1395R,0.508518274
0305R,0.6261528
3370R,0.404569485
1770R,0.704754531
3280R,0.75422194
0585R,0.04959167
0265R,0.549166393
0990R,0.095016789
2560R,0.846468021
0575R,0.810877559
3040R,0.441274904
3955R,0.439208504
4375R,0.527813745
3305R,0.292843822
0440R,0.664711554
1340R,0.458766754
0815R,0.63382773
4500R,0.526360655
1100R,0.796694606
9150R,0
2580R,0.693513717
3625R,0.78654014
4075R,0.809346985
0215R,0.22553512
2330R,0.551714253
1640R,0.523870116
2490R,0.670783541
0540R,0.370101665
4225R,0.623051806
4300R,0.678980021
4610R,0.561601505
4625R,0.727750708
1550R,0.649778262
1655R,0.694444444
1450R,0.690029274
3070R,0.099471732
4455R,0.765562391
9240R,0.714638748
0010R,0.481861981
1690R,0.494174111
1860R,0.782582063
3930R,0.415315757
4580R,0.02318602
3540R,0.835341326
