FIPS,GEOID,Lmi-Electr (AVG $/month)
6023,4275T,75.76
6025,0695R,132.2
6025,1280R,132.2
6025,4255R,132.2
6027,0290R,86.94
6027,1195R,86.94
6027,1970R,86.94
6027,4180R,86.94
6027,0250R,86.94
6027,4180T,86.94
6027,0250T,86.94
6031,3520R,119.06
6033,2255R,102.93
6033,3195R,102.93
6033,4030R,102.93
6033,4430R,102.93
6033,0275R,102.93
6033,1515R,102.93
6033,3195T,102.93
6035,4060R,111.06
6035,4060T,111.06
6039,2495R,120.99
6039,2775R,120.99
6039,2495T,120.99
6039,2775T,120.99
6045,3115R,92.21
6045,3735R,92.21
6045,1925R,92.21
6045,2100R,92.21
6045,2820R,92.21
6045,0825R,92.21
6045,1400R,92.21
6045,1515R,92.21
6045,3250R,92.21
6045,3735T,92.21
6045,1400T,92.21
6045,3250T,92.21
6049,1170R,112.54
6049,1955R,112.54
6049,1980R,112.54
6049,4680R,112.54
6049,0095R,112.54
6049,0555R,112.54
6049,1170T,112.54
6049,0555T,112.54
6051,0185R,88.38
6051,0350R,88.38
6051,0185T,88.38
6051,0350T,88.38
6061,0120R,139.74
6061,0120T,139.74
6063,1380R,120.56
6065,0415R,117.35
6065,0125R,117.35
6065,3525R,117.35
6065,0435R,117.35
6065,0735R,117.35
6065,2360R,117.35
6065,2745R,117.35
6065,0020R,117.35
6065,3870R,117.35
6065,4255R,117.35
6065,4375R,117.35
6065,3070R,117.35
6065,2360T,117.35
6065,0020T,117.35
6065,3870T,117.35
6065,4375T,117.35
6071,1235R,91.95
6071,3445R,91.95
6071,0735R,91.95
6071,0585R,91.95
6071,4375R,91.95
6071,1235T,91.95
6071,3445T,91.95
6073,1995R,79.33
6073,2115R,79.33
6073,2190R,79.33
6073,2635R,79.33
6073,3460R,79.33
6073,3550R,79.33
6073,1560R,79.33
6073,1670R,79.33
6073,1850R,79.33
6073,1895R,79.33
6073,0495R,79.33
6073,1065R,79.33
6073,0155R,79.33
6073,3165R,79.33
6073,0450R,79.33
6073,4090R,79.33
6073,2715R,79.33
6073,4500R,79.33
6073,2115T,79.33
6073,3460T,79.33
6073,0155T,79.33
6073,3165T,79.33
6073,4090T,79.33
6073,4500T,79.33
6083,3540R,62.95
6089,3185R,173.26
6089,3095R,173.26
6089,0215R,173.26
6089,2330R,173.26
6089,2835T,173.26
6093,3020R,119.95
6093,1750R,119.95
6093,3020T,119.95
6093,1750T,119.95
6097,0955R,80.61
6097,3985R,80.61
6097,0955T,80.61
6097,3985T,80.61
6103,2685R,104.27
6105,3250R,109.04
6107,4300R,108.77
6107,4300T,108.77
6109,0620R,110.49
6109,4330R,110.49
6109,0620T,110.49
6113,3265R,88.92
6115,1055T,103.54
8007,3925R,104.3
8067,3925R,97.66
8067,4470R,97.66
8083,3925R,98.15
8083,4470R,98.15
9001,9100R,168.78
9005,9350R,158.26
9011,2320R,133.09
9011,9100R,133.09
9011,9280R,133.09
9011,2145R,133.09
9011,2320T,133.09
9011,2145T,133.09
10001,9800R,144.76
10005,9830R,163.81
12011,2240R,140.58
12011,1475R,140.58
12011,0225R,140.58
12011,0690T,140.58
12011,3665T,140.58
12021,1555R,131.13
12033,2865T,187.35
12043,0360R,163.01
12051,0225R,159.72
12051,2240T,159.72
12055,2240T,161.25
12057,4130R,158.9
12086,2240R,142.08
12086,2240T,142.08
12111,1260R,142.97
13131,9400R,214.54
15001,5091T,148.32
15001,5101T,148.32
15001,5106T,148.32
15001,5116T,148.32
15001,5193T,148.32
15001,5196T,148.32
15001,5098T,148.32
15001,5222T,148.32
15001,5176T,148.32
15001,5181T,148.32
15001,5177T,148.32
15001,5201T,148.32
15001,5283T,148.32
15001,5133T,148.32
15001,5146T,148.32
15001,5166T,148.32
15001,5069T,148.32
15001,5236T,148.32
15001,5251T,148.32
15001,5276T,148.32
15001,5026T,148.32
15001,5031T,148.32
15001,5018T,148.32
15001,5123T,148.32
15001,5056T,148.32
15001,5066T,148.32
15001,5086T,148.32
15003,5198T,126.81
15003,5043T,126.81
15003,5044T,126.81
15003,5053T,126.81
15003,5008T,126.81
15003,5009T,126.81
15003,5139T,126.81
15003,5148T,126.81
15003,5138T,126.81
15003,5188T,126.81
15003,5067T,126.81
15003,5088T,126.81
15003,5223T,126.81
15003,5239T,126.81
15003,5120T,126.81
15003,5136T,126.81
15003,5161T,126.81
15003,5030T,126.81
15003,5238T,126.81
15003,5271T,126.81
15003,5179T,126.81
15003,5083T,126.81
15005,5051T,139.35
15005,5033T,139.35
15007,5004T,153.5
15007,5011T,153.5
15007,5071T,153.5
15007,5111T,153.5
15007,5156T,153.5
15007,5256T,153.5
15007,5281T,153.5
15007,5003T,153.5
15009,5029T,157.59
15009,5186T,157.59
15009,5199T,157.59
15009,5213T,157.59
15009,5241T,157.59
15009,5135T,157.59
15009,5248T,157.59
15009,5051T,157.59
15009,5114T,157.59
15009,5033T,157.59
15009,5041T,157.59
15009,5046T,157.59
15009,5061T,157.59
15009,5076T,157.59
15009,5104T,157.59
15009,5286T,157.59
15009,5216T,157.59
15009,5134T,157.59
16005,1185R,97.02
16005,1185T,97.02
16009,0705R,119.52
16011,1185R,126.37
16021,1800R,119.9
16021,1800T,119.9
16029,1185R,97.12
16029,1185T,97.12
16035,2445R,110.03
16049,2445R,115.88
16055,0705R,96.33
16061,2445R,112.32
16069,2445R,104.14
16073,0965R,151.27
16077,1185R,122.72
18141,2890T,75.12
19133,2550R,111.08
19155,2900T,84.69
19171,3280R,113.76
19171,3280T,113.76
19193,4625R,87.6
20005,1770R,119.21
20013,1590R,111.32
20013,3285R,111.32
20013,1770R,111.32
20013,1590T,111.32
20013,3285T,111.32
20013,4910R,111.32
20019,2595R,122.76
20035,2595R,115.22
20043,1590R,120.97
20085,2980R,117.78
20085,1770R,117.78
22003,0795R,158.55
22003,0795T,158.55
22007,9960R,134.24
22009,4315R,157.12
22009,4315T,157.12
22011,9720R,161.58
22043,1690R,166.12
22057,9960R,129.72
22059,1690R,161.53
22069,9510R,134
22079,9510R,169.73
22079,9630R,169.73
22085,9510R,162.48
22085,9515R,162.48
22101,0635R,165.76
22101,9960R,165.76
22109,9960R,120.72
22115,9630R,167.08
22115,9720R,167.08
23003,1530R,89.43
23003,2760R,89.43
23003,1530T,89.43
23003,0115T,89.43
23007,2695T,107.98
23007,2760T,107.98
23009,2695T,100.16
23017,2695T,105.69
23019,2760R,92.49
23019,2695T,92.49
23019,2760T,92.49
23021,2760T,100.76
23025,2695T,107.85
23029,2850R,93.83
23029,1575R,93.83
23029,2695T,93.83
23029,2760T,93.83
25001,2147T,132.7
25005,2147T,108.43
25007,4530T,149.88
25027,9150R,134.9
26003,3635T,113.21
26005,2150R,96.47
26005,2150T,96.47
26009,1370T,106.45
26011,1610R,107.3
26011,1610T,107.3
26013,1880R,99.46
26013,1880T,99.46
26019,1370T,103.02
26021,2890R,98.03
26025,1550R,94.85
26027,2890T,123.85
26029,1963R,99.16
26029,1963T,99.16
26029,1370T,99.16
26031,1963T,90.21
26033,0170R,84.41
26033,3635R,84.41
26033,0170T,84.41
26033,3635T,84.41
26041,1410R,75.28
26041,1963T,75.28
26041,3635T,75.28
26041,1410T,75.28
26047,1963R,83.5
26047,1963T,83.5
26053,1830R,85.65
26055,1370T,84.18
26069,1610T,99.88
26073,1610R,96.28
26073,1610T,96.28
26089,1370R,97.07
26089,1370T,97.07
26095,3635T,86.46
26097,3635T,86.19
26101,1960R,98.85
26101,1960T,98.85
26103,1880T,83.48
26103,3635T,83.48
26105,1960T,100.48
26109,1410R,88.32
26109,1410T,88.32
26131,2580R,108.23
26153,3635T,98.31
26159,2890T,109.13
27001,2270R,113.13
27001,2270T,113.13
27005,4595R,146
27005,4595T,146
27005,2285T,146
27007,1940R,150.27
27007,3100R,150.27
27017,1125R,84.7
27021,1940R,120.34
27021,1940T,120.34
27021,2285T,120.34
27023,4445R,143.96
27029,4595R,161.68
27029,3100R,161.68
27029,4595T,161.68
27031,1355R,99.48
27031,1355T,99.48
27035,2270R,80.01
27037,2985T,85.78
27049,2985R,98.48
27049,2985T,98.48
27055,1450T,127.61
27057,1940R,153.8
27061,1940R,104.39
27061,0335R,104.39
27071,0335R,107.48
27071,3100R,107.48
27077,3100R,243.93
27087,4595R,162.79
27089,3100R,184.29
27095,2270R,119.2
27111,2285T,120.57
27113,3100R,102.78
27115,2270R,110.74
27115,2270T,110.74
27115,3305T,110.74
27119,3100R,177.63
27125,3100R,152.04
27127,2055R,146.66
27129,4445R,159.05
27135,3100R,150.67
27137,0335R,62.25
27137,1125R,62.25
27137,0335T,62.25
27137,1125T,62.25
27137,2285T,62.25
27139,3680R,93.77
27139,3680T,93.77
27173,4445R,168.17
27173,4445T,168.17
28007,2300R,148.67
28015,2300T,145.2
28059,2300R,173.49
28067,2300R,170.81
28067,2300T,170.81
28069,2300R,160.08
28069,2300T,160.08
28079,2300R,158.3
28079,2300T,158.3
28099,2300R,166.91
28099,2300T,166.91
28101,2300R,167.41
28101,2300T,167.41
28103,2300R,162.27
28123,2300R,165.86
28159,2300R,146.82
28159,2300T,146.82
30003,0845R,188.76
30003,2490R,188.76
30003,0845T,188.76
30003,2490T,188.76
30005,1150R,109.23
30005,1150T,109.23
30005,4345T,109.23
30011,4345T,184.74
30015,3205R,115.31
30015,3205T,115.31
30015,4345T,115.31
30019,1250R,113.9
30019,4345T,113.9
30029,1110R,105.15
30035,0305R,92.05
30035,0305T,92.05
30041,3205R,93.97
30041,3205T,93.97
30047,1110R,126.96
30055,4345T,103.81
30063,1110R,84.51
30071,1150R,107.72
30071,1150T,107.72
30071,4345T,107.72
30073,0305R,100.27
30073,0305T,100.27
30085,1250R,106.72
30085,1250T,106.72
30085,4345T,106.72
30087,2490R,129.82
30087,2490T,129.82
30089,1110R,115.91
30091,1250R,117.29
30091,4345T,117.29
30103,0845T,193.3
30105,1250R,102.61
30105,1250T,102.61
30105,4345T,102.61
30111,0845R,87.59
30111,0845T,87.59
31021,2550R,136.81
31021,4625T,136.81
31039,2550R,147.54
31043,4625R,148.37
31051,4625R,135.57
31107,3565R,140.04
31107,2900T,140.04
31109,2900T,62.55
31147,1590R,111.21
31147,3285R,111.21
31147,3285T,111.21
31161,2810R,140.08
31173,2550R,164.88
31173,4625R,164.88
31177,4625T,153.01
32001,1075R,84.59
32001,4515R,84.59
32001,1070R,84.59
32001,1075T,84.59
32001,1070T,84.59
32003,1235R,140.2
32003,1915R,140.2
32003,2315R,140.2
32005,3980R,74.21
32005,0940R,74.21
32005,4560T,74.21
32007,0965R,95.23
32007,1005R,95.23
32007,3930R,95.23
32007,4580R,95.23
32007,3930T,95.23
32009,4180R,68.26
32013,4045R,91.22
32013,4635R,91.22
32013,1210R,91.22
32013,4045T,91.22
32015,0165R,86
32015,0165T,86
32019,4515R,76.9
32019,0440R,76.9
32019,3010R,76.9
32019,4725R,76.9
32019,4560T,76.9
32019,1070T,76.9
32021,4515R,85.16
32023,4180R,128.36
32023,0975R,128.36
32023,4740R,128.36
32027,2015R,81.42
32029,3010R,81.31
32031,3130R,80.13
32031,3010R,80.13
32031,3130T,80.13
32033,1040R,88.24
32033,1340R,88.24
32510,3980R,66.69
32510,0510R,66.69
32510,4560T,66.69
34003,9850R,109.86
34011,9835R,139.02
34031,9850R,101.27
35001,1625R,74.31
35001,1840R,74.31
35001,2430R,74.31
35001,3370R,74.31
35001,1840T,74.31
35003,4785R,90.25
35003,0010T,90.25
35006,1840R,83.32
35006,2430R,83.32
35006,4785R,83.32
35006,0010R,83.32
35006,1840T,83.32
35006,2430T,83.32
35006,4785T,83.32
35006,0010T,83.32
35027,2205R,100.35
35029,1270R,88.73
35031,2430R,67.74
35031,4785R,67.74
35031,2430T,67.74
35035,2205R,97.63
35039,2510R,71.93
35039,3495R,71.93
35039,1700R,71.93
35039,3495T,71.93
35039,2430T,71.93
35039,1700T,71.93
35043,4770R,87.71
35043,0680R,87.71
35043,3415R,87.71
35043,3495R,87.71
35043,3585R,87.71
35043,1840R,87.71
35043,2430R,87.71
35043,3480R,87.71
35043,1685R,87.71
35043,1700R,87.71
35043,3400R,87.71
35043,3370R,87.71
35043,4770T,87.71
35043,2430T,87.71
35043,4930R,87.71
35043,4940R,87.71
35045,4470R,76.88
35045,2430R,76.88
35045,2430T,76.88
35049,2990R,71.96
35049,0680R,71.96
35049,2400R,71.96
35049,3415R,71.96
35049,3495R,71.96
35049,3585R,71.96
35049,4170R,71.96
35049,2990T,71.96
35049,2400T,71.96
35049,3415T,71.96
35049,4170T,71.96
35053,2430R,96.19
35053,0010T,96.19
35055,4140R,71.89
35055,2785R,71.89
35055,4140T,71.89
35057,1625R,93
35061,1625R,87.08
35061,1840R,87.08
36003,2535R,75.91
36009,0080R,73.81
36009,2535R,73.81
36009,0540R,73.81
36011,8100R,80.15
36013,0540R,61.18
36029,0540R,64.08
36029,4225R,64.08
36033,3320R,80.63
36037,4225R,84.46
36053,2555R,84.87
36063,4360R,71.89
36063,4225R,71.89
36067,2570R,73.96
36089,3320R,78.89
36099,8100R,80.06
36103,9370R,159.56
36103,9300R,159.56
36109,8100R,59
37001,9838R,124.27
37017,9970R,178.61
37039,0990R,131.42
37047,9970R,175.05
37051,9635R,156.91
37051,9815R,156.91
37069,9745R,160.44
37075,0990R,130.47
37083,9745R,182.01
37085,9635R,178.62
37087,0990R,126
37091,9825R,164.73
37093,9815R,186.89
37099,0990R,123.74
37127,9745R,200.45
37135,9838R,115.36
37145,9865R,153.2
37155,9815R,174.19
37163,9635R,191.51
37165,9815R,176.88
37173,0990R,125.63
37185,9745R,173.57
38005,3935R,216.45
38013,4345T,113.06
38019,4345T,201.55
38023,4345T,114.99
38025,1160R,144.7
38027,3935R,172.07
38049,4345T,152
38053,1160R,130.01
38055,1160R,121.8
38055,4345T,121.8
38057,1160R,149.06
38061,1160R,129.02
38061,4345T,129.02
38063,3935R,211.65
38071,3935R,140.76
38077,1860R,179.65
38077,1860T,179.65
38079,4345R,225.07
38079,4345T,225.07
38081,1860R,197.45
38085,3970R,130.93
38101,1160R,84.74
38105,4345T,86.46
40001,5550R,119.41
40005,5590R,151.74
40009,5560R,123.26
40011,5540R,137.19
40011,5560R,137.19
40013,5580R,161.03
40013,5590R,161.03
40015,5720R,146.92
40015,5540R,146.92
40015,5955R,146.92
40017,5540R,133.36
40017,5560R,133.36
40019,5580R,152.32
40021,5550R,94.47
40023,5590R,148
40027,5600R,128.04
40029,5590R,135.38
40031,5720R,109.2
40033,5720R,150.66
40035,5550R,132.02
40037,5620R,121.87
40039,5560R,126.46
40041,5550R,139.44
40041,5835R,139.44
40043,5560R,141.45
40045,5560R,148.54
40049,5580R,159.18
40051,5580R,141.49
40051,5720R,141.49
40051,5540R,141.49
40051,5955R,141.49
40055,5720R,132.26
40057,5720R,126.37
40061,5590R,128.64
40063,5590R,137.13
40063,5620R,137.13
40065,5720R,136.62
40067,5580R,143.35
40067,5720R,143.35
40069,5580R,147.39
40071,2595R,121.74
40071,5690R,121.74
40071,5800R,121.74
40071,5860R,121.74
40071,5950R,121.74
40073,5560R,149.06
40075,5720R,132.62
40077,5590R,137.1
40079,5590R,142.46
40081,5670R,141.71
40081,5820R,141.71
40081,5700R,141.71
40083,5670R,138.61
40085,5580R,147.14
40087,5580R,153.11
40089,5590R,143.58
40091,5550R,126.33
40091,5620R,126.33
40095,5580R,146.09
40097,5550R,129.22
40097,5620R,129.22
40099,5580R,157.59
40101,5550R,132.93
40101,5620R,132.93
40103,2595R,147.12
40103,5800R,147.12
40103,5760R,147.12
40105,5550R,135.06
40107,5620R,126.24
40109,5600R,120.91
40109,5670R,120.91
40111,5620R,118.12
40113,2595R,120.22
40113,5550R,120.22
40113,5690R,120.22
40113,5760R,120.22
40115,5550R,117.5
40115,5740R,117.5
40115,5770R,117.5
40115,5795R,117.5
40115,5810R,117.5
40115,5890R,117.5
40115,5835R,117.5
40115,5640R,117.5
40115,5730R,117.5
40115,5970R,117.5
40117,2595R,135.72
40117,5780R,135.72
40117,5760R,135.72
40119,5670R,110.56
40119,5820R,110.56
40121,5590R,135.11
40123,5580R,125.03
40123,5590R,125.03
40125,5600R,135.62
40125,5820R,135.62
40125,5700R,135.62
40127,5590R,148.52
40129,5560R,139.56
40131,5550R,129.37
40131,5620R,129.37
40133,5830R,153.33
40133,5915R,153.33
40135,5550R,139.89
40137,5580R,143.63
40137,5720R,143.63
40141,5720R,143.92
40143,2595R,99.75
40143,5550R,99.75
40143,5620R,99.75
40145,5550R,115.07
40145,5620R,115.07
40147,2595R,108.05
40147,5550R,108.05
40149,5560R,135.9
41005,4545R,105.14
41011,0770R,119.86
41011,0775R,119.86
41011,0770T,119.86
41015,0770R,117.1
41019,0815R,112.37
41019,0815T,112.37
41021,4545T,122.94
41025,0400R,101.42
41025,0400T,101.42
41027,4545T,110.71
41031,4545R,127.49
41035,1785R,106.88
41039,0770R,114.42
41039,0770T,114.42
41039,1365T,114.42
41041,3795R,97.6
41041,3795T,97.6
41045,1210R,122.38
41047,4545R,98.5
41047,3795T,98.5
41053,1365R,99.49
41053,1365T,99.49
41055,4545T,125.69
41059,4405R,104.72
41059,4405T,104.72
41061,4405R,86.33
41065,4545R,97.2
41065,4545T,97.2
41065,0560T,97.2
41071,1365R,105.13
41071,1365T,105.13
44009,2415R,128.3
45003,9525R,187.47
45015,9975R,180.07
45033,9963R,190.97
45051,9967R,139.36
45069,9844R,159.41
45075,9525R,185.14
45075,9875R,185.14
45091,0525R,142.61
46007,2810R,127.07
46017,0855R,222.63
46017,2030R,222.63
46023,4700R,137.67
46029,1860R,73.24
46029,1860T,73.24
46031,3970R,122.68
46037,1860R,145.28
46041,0605R,120.09
46041,3970R,120.09
46051,1860R,199.91
46053,3235T,128.35
46055,0605T,140.83
46065,0855R,102.64
46069,0855R,147.58
46071,2810R,134.22
46085,2030R,151.38
46085,3235T,151.38
46085,2030T,151.38
46091,1860R,170
46093,0605T,126.09
46093,2490T,126.09
46095,3235R,138.74
46095,3235T,138.74
46101,1100R,136.87
46105,4345T,215.34
46109,1860R,161.9
46102,2810R,151.92
46117,2030R,125.87
46117,0605T,125.87
46117,2030T,125.87
46119,0605T,183.42
46121,3235R,136.83
46121,3235T,136.83
46123,3235R,133.41
46123,3235T,133.41
46137,0605R,141.33
46137,3970R,141.33
46137,0605T,141.33
48141,4755R,78.35
48141,4755T,78.35
48323,1775R,155.63
48323,1775T,155.63
48373,0050R,202.49
48373,0050T,202.49
49003,2505R,82.29
49007,4390R,83.98
49007,4390T,83.98
49013,4390R,82.43
49015,4390R,88.24
49015,4390T,88.24
49019,4390R,86.9
49019,4390T,86.9
49021,2625R,78.2
49023,1340R,90.61
49027,2625R,85.88
49037,4470R,82.36
49037,2430R,82.36
49037,4470T,82.36
49041,2625R,81.92
49045,3840R,92.08
49045,1340R,92.08
49047,4390R,80.08
49049,4390R,84.85
49051,4390R,79.32
49053,2625R,118.61
51036,9580R,163.92
51097,9230R,176.67
51101,9230R,187.35
51101,9260R,187.35
51127,9260R,173.46
51127,9675R,173.46
53007,0760T,64.62
53009,1655R,115.09
53009,2040R,115.09
53009,2085R,115.09
53009,3030R,115.09
53009,1655T,115.09
53009,2040T,115.09
53011,0820R,102.19
53019,0760R,97.62
53027,0575R,103.86
53027,3040R,103.86
53027,0575T,103.86
53031,1460R,97.36
53031,3040R,97.36
53031,1460T,97.36
53033,3860R,72.96
53033,2375R,72.96
53033,3000R,72.96
53033,2375T,72.96
53033,3000T,72.96
53035,2910R,101.27
53035,2925R,101.27
53035,2910T,101.27
53039,4690R,113.62
53039,4690T,113.62
53041,4690R,115.22
53041,0575T,115.22
53043,3940R,114.32
53045,3955R,104.36
53045,3825R,104.36
53045,3955T,104.36
53045,3825T,104.36
53047,0760R,113.56
53049,3780R,92.35
53049,3780T,92.35
53051,1735R,116.49
53051,1735T,116.49
53053,2460R,106.33
53053,2375R,106.33
53053,3000R,106.33
53053,3000T,106.33
53055,8750R,125.22
53057,3625R,88.69
53057,4075R,88.69
53057,4455R,88.69
53057,4075T,88.69
53057,4455T,88.69
53057,8750R,88.69
53061,4000R,97.07
53061,4290R,97.07
53061,3625R,97.07
53061,4000T,97.07
53061,4290T,97.07
53063,1735R,83.99
53063,3940T,83.99
53063,1735T,83.99
53065,3940R,95.5
53065,3940T,95.5
53067,2460R,102.46
53067,0575R,102.46
53067,0575T,102.46
53071,4405T,107.27
53073,2070R,77.77
53073,2475R,77.77
53073,2475T,77.77
53077,4690R,118.53
55001,1450T,111.31
55003,0140R,97.37
55005,3305R,112.04
55007,3085R,103.94
55007,3085T,103.94
55009,2560R,76.09
55009,2560T,76.09
55013,3305R,115.71
55013,1815T,115.71
55013,3305T,115.71
55019,1450T,122.43
55023,1450T,124.73
