Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
solar,9815R,28383,McCallum Farm,5000
solar,9815R,28383,South Robeson Farm,4900
solar,9815R,28358,"FLS Solar 200, LLC",4300
solar,9815R,28358,"FLS Solar 170, LLC",2000
solar,9815R,28364,Innovative Solar 55,6500
solar,9815R,28364,"Laurinburg Solar, LLC (Heelstone)",1900
solar,9815R,28364,Innovative Solar 48,4900
solar,9815R,28364,"Progress Solar III, LLC",3500
solar,9815R,28364,Watts Farm,5000
solar,9815R,28384,"St. Pauls Solar 1, LLC",4900
solar,9815R,28364,"Maxton Solar, LLC",4900
solar,9815R,28358,Jersey Holdings,5000
solar,9815R,28358,Stone Solar,5000
solar,9815R,28384,St. Pauls Solar 2,5000
solar,9815R,28358,"Barker Solar, LLC",5000
solar,9815R,28358,"Broadridge Solar, LLC",5000
solar,9815R,28372,Deep Branch Farm,5000
biomass,9815R,28384,Robeson County LFG to Energy,2000
solar,9815R,28364,Innovative Solar 47,33800
solar,9815R,28377,Pate Farm,5000
solar,9815R,28384,Railroad Farm,5000
solar,9815R,28386,Ajax Solar,4900
solar,9815R,28386,Shannon Farm,5000
solar,9815R,28364,Innovative Solar 44,4900
solar,9815R,28377,"ZV Solar 3, LLC",4900
solar,9815R,28357,"McGoogan Farm, LLC",5000
solar,9815R,28377,ZV Solar 1,5000
solar,9815R,28384,Railroad Farm 2,5000
solar,9815R,28377,"ZV Solar 2, LLC",4900
solar,9815R,28352,North Carolina Solar Bethea I,1000
solar,9815R,28352,Eastover Farm,5000
solar,9815R,28352,Progress Manis I,1000
solar,9815R,28352,Laurinburg Solar,5000
solar,9815R,28352,Innovative Solar 65,4900
solar,9815R,28343,North Carolina Solar III LLC,4900
solar,9815R,28364,Holstein Plant,20000
solar,9815R,28352,Laurinburg Farm,5000
solar,9815R,28352,Oakboro Farm,5000
solar,9815R,28352,"Shoe Creek Solar, LLC",65000
solar,9815R,28352,"Hew Fulton Farm, LLC",5000
solar,9815R,28351,Old Wire Farm,5000
biomass,9580R,23030,Charles City,14400
solar,9525R,29146,SCE&G Springfield CSG,6100
solar,9865R,27574,Roxboro Farm,5000
solar,9825R,27986,Winton Solar,5000
solar,9825R,27977,Downs Farm Solar,5000
solar,9838R,27217,Milo Solar,3000
solar,9815R,72735,Individual Installations,4
solar,1140R,85901,Individual Installations,5.5
solar,1140R,85901,Individual Installations,2.7
solar,1140R,85901,Individual Installations,5
solar,0735R,85344,Individual Installations,1.8
solar,0735R,85344,Individual Installations,3
solar,2430R,86045,Individual Installations,2.1
solar,0735R,85344,Individual Installations,3.8
solar,1140R,85901,Individual Installations,2.1
solar,0735R,85344,Individual Installations,4
solar,2430R,86045,Individual Installations,4.2
solar,0735R,85344,Individual Installations,11.4
solar,0735R,85344,Individual Installations,14.4
solar,1140R,85901,Individual Installations,10
solar,1140R,85901,Individual Installations,7.2
solar,0735R,85344,Individual Installations,4
solar,2130R,85138,Individual Installations,7
solar,1140R,85901,Individual Installations,9
solar,4200R,85634,Individual Installations,4
solar,0735R,85344,Individual Installations,8
solar,2130R,85138,Individual Installations,12
solar,2130R,85138,Individual Installations,6
solar,1140R,85901,Individual Installations,6
solar,1140R,85901,Individual Installations,6
solar,0735R,85344,Individual Installations,16.34
solar,1140R,85901,Individual Installations,1.9
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,0735R,85344,Individual Installations,4.8
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,7
solar,1140R,85901,Individual Installations,3
solar,1140R,85901,Individual Installations,360
solar,0735R,85344,Individual Installations,92
solar,0735R,85344,Individual Installations,84
solar,0735R,85344,Individual Installations,92
solar,1140R,85901,Individual Installations,150
solar,1140R,85901,Individual Installations,9.2
solar,1140R,85901,Individual Installations,34.2
solar,1140R,85901,Individual Installations,8
solar,1140R,85901,Individual Installations,5
solar,1140R,85901,Individual Installations,12
solar,1140R,85901,Individual Installations,16
solar,2130R,85138,Individual Installations,2.5
solar,1140R,85901,Individual Installations,30
solar,1140R,85901,Individual Installations,7.5
solar,1140R,85901,Individual Installations,4
solar,1140R,85901,Individual Installations,6
solar,0735R,85344,Individual Installations,66
solar,0735R,85344,Individual Installations,44
solar,0735R,85344,Individual Installations,57
solar,0735R,85344,Individual Installations,34.2
solar,0735R,85344,Individual Installations,22
solar,1140R,85901,Individual Installations,60
solar,2430R,86045,Individual Installations,260
solar,1140R,85901,Individual Installations,4
solar,1140R,85901,Individual Installations,5
solar,1140R,85901,Individual Installations,18.9
solar,1505R,86034,Individual Installations,5
solar,1140R,85901,Individual Installations,11.4
solar,2430R,86045,Individual Installations,24
solar,0735R,85344,Individual Installations,12.54
solar,0735R,85344,Individual Installations,8
solar,1140R,85901,Individual Installations,3.5
solar,0735R,85344,Individual Installations,7.68
solar,2430R,86045,Individual Installations,6
solar,2430R,86045,Individual Installations,6
solar,0735R,85344,Individual Installations,9.995
solar,0735R,85344,Individual Installations,12
solar,1140R,85901,Individual Installations,5
solar,0735R,85344,Individual Installations,11
solar,1505R,86030,Individual Installations,1.29
solar,1505R,86030,Individual Installations,2
solar,1505R,86030,Individual Installations,1.29
solar,1505R,86043,Individual Installations,6.43
solar,1505R,86030,Individual Installations,2
solar,0735R,85344,Individual Installations,7
solar,1140R,85901,Individual Installations,6
solar,0735R,85344,Individual Installations,7.5
solar,0735R,85344,Individual Installations,7.68
solar,0735R,85344,Individual Installations,3.87
solar,0735R,85344,Individual Installations,12
solar,0735R,85344,Individual Installations,5.5
solar,1140R,85901,Individual Installations,7.5
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,7
solar,0735R,85344,Individual Installations,9.995
solar,1140R,85901,Individual Installations,10
solar,0735R,85344,Individual Installations,11.4
solar,0735R,85344,Individual Installations,11
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,15
solar,1140R,85901,Individual Installations,10
solar,0735R,85344,Individual Installations,6
solar,1140R,85901,Individual Installations,5.16
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,6
solar,1140R,85901,Individual Installations,3
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,8
solar,0735R,85344,Individual Installations,6.665
solar,1140R,85901,Individual Installations,8
solar,0735R,85344,Individual Installations,3.8
solar,0735R,85344,Individual Installations,7
solar,1140R,85901,Individual Installations,7
solar,0735R,85344,Individual Installations,9.996
solar,1140R,85901,Individual Installations,7.2
solar,0735R,85344,Individual Installations,12
solar,0735R,85344,Individual Installations,11.4
solar,0735R,85344,Individual Installations,7.68
solar,0735R,85344,Individual Installations,9.995
solar,0735R,85344,Individual Installations,11.52
solar,0735R,85344,Individual Installations,3.12
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,6.24
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,6
solar,1140R,85901,Individual Installations,6
solar,0735R,85344,Individual Installations,11
solar,1140R,85901,Individual Installations,7.65
solar,0735R,85344,Individual Installations,5.76
solar,0735R,85344,Individual Installations,10
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,6
solar,1140R,85901,Individual Installations,4
solar,0735R,85344,Individual Installations,4.32
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,9.46
solar,4200R,85634,Individual Installations,3.6
solar,0735R,85344,Individual Installations,11
solar,0735R,85344,Individual Installations,9.995
solar,4200R,85634,Individual Installations,7.6
solar,0735R,85344,Individual Installations,12.68
solar,0735R,85344,Individual Installations,7.44
solar,0735R,85344,Individual Installations,9.6
solar,0735R,85344,Individual Installations,3.84
solar,0735R,85344,Individual Installations,8.32
solar,4200R,85634,Individual Installations,6
solar,0735R,85344-5148,Individual Installations,8.84
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,5
solar,1140R,85901,Individual Installations,8.4
solar,0735R,85344,Individual Installations,3.8
solar,0735R,85344,Individual Installations,3.8
solar,0735R,85344,Individual Installations,6
solar,0735R,85344,Individual Installations,11.4
solar,0735R,85344,Individual Installations,10
solar,0735R,85344,Individual Installations,3.87
solar,0735R,85344,Individual Installations,3.8
solar,1140R,85901,Individual Installations,7.6
solar,0735R,85344,Individual Installations,11.52
solar,0735R,85344,Individual Installations,17.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,15.2
solar,1140R,85901,Individual Installations,12.5
solar,0735R,85344,Individual Installations,9
solar,0735R,85344,Individual Installations,9
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,15.2
solar,1140R,85901,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,3.8
solar,0735R,85344,Individual Installations,9.36
solar,0735R,85344,Individual Installations,6
solar,1140R,85901,Individual Installations,3.8
solar,0735R,85344,Individual Installations,10
solar,1140R,85901,Individual Installations,5
solar,0735R,85344,Individual Installations,15.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,11.4
solar,0735R,85344,Individual Installations,3.91
solar,0735R,85344,Individual Installations,10.6
solar,0735R,85344,Individual Installations,10
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,5
solar,0735R,85344,Individual Installations,7.6
solar,0735R,85344,Individual Installations,14.72
solar,1140R,85901,Individual Installations,8.2
solar,1545R,86434,Individual Installations,0
solar,3010R,89442,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,1140R,85901,Individual Installations,0
solar,4200R,85634,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,1310R,85226,Individual Installations,5.59
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,4200R,85653,Individual Installations,0
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,12
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,9.46
solar,1310R,85226,Individual Installations,7.2
solar,1310R,85226,Individual Installations,4
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,3.8
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,1.14
solar,1310R,85226,Individual Installations,4.14
solar,1310R,85226,Individual Installations,4.73
solar,1310R,85226,Individual Installations,2.1
solar,1310R,85226,Individual Installations,12
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,1.52
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,2.2
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,3
solar,1310R,85226,Individual Installations,4.8
solar,1310R,85226,Individual Installations,6.6
solar,1310R,85226,Individual Installations,7.6
solar,1310R,85226,Individual Installations,4
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,4
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,1.8
solar,1310R,85226,Individual Installations,3
solar,3340R,85256-4202,Individual Installations,3.8
solar,1310R,85226,Individual Installations,1.35
solar,1310R,85226,Individual Installations,7.6
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,11.4
solar,1310R,85226,Individual Installations,3.6
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,7.6
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,3.655
solar,1310R,85226,Individual Installations,10
solar,1310R,85226,Individual Installations,7.5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,7.5
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,6.45
solar,1310R,85226,Individual Installations,7.6
solar,1310R,85226,Individual Installations,6.45
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,6
solar,1310R,85226,Individual Installations,9.03
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,7.6
solar,1310R,85226,Individual Installations,12.05
solar,1310R,85226,Individual Installations,7.5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,3.6
solar,1310R,85226,Individual Installations,10
solar,1310R,85226,Individual Installations,4
solar,1310R,85226,Individual Installations,9
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,4.2
solar,1310R,85226,Individual Installations,4.56
solar,1310R,85226,Individual Installations,4
solar,1310R,85226,Individual Installations,7
solar,1310R,85226,Individual Installations,7.2
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,7.2
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,5
solar,1310R,85226,Individual Installations,12
solar,1310R,85226,Individual Installations,6
