﻿GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
4110R,2006,42,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,43,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,52,118,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,71,179,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,81,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,82,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,90,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2006,95,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,21,27,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,22,18,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,23,12,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,24,33,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,42,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,43,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,52,118,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,71,179,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,81,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,82,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,90,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2008,95,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,21,24,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,22,19,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,23,14,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,24,33,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,42,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,43,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,52,118,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,71,179,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,81,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,82,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,90,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2011,95,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,11,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,12,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,21,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,22,21,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,23,14,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,24,34,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,31,0,4110,02419484,Table Mountain,Table Mountain Rancheria
4110R,2013,41,0,4110,02419484,Table Mountain,Table Mountain Rancheria
