GEOID,NAMELSAD,NODATA,Non-rotated lands 2015-2016,Non-rotated lands 2016-2017,Non-rotated lands 2017-2018,Non-rotated lands 2018-2019
3985R,Stewarts Point Rancheria,190,0,0,0,0
2150R,Match-e-be-nash-she-wish Band of Pottawatomi Reservation,453,148,90,9,2
3980R,Stewart Community,12180,268,221,50,4
1785R,Klamath Reservation,1412,13,0,5,0
1490R,Hoopa Valley Reservation,407608,2,16,30,0
1235R,Fort Mojave Reservation,88956,8528,22113,23746,8120
3855R,Smith River Rancheria,731,0,0,0,0
0975R,Duckwater Reservation,15742,458,209,1440,150
3095R,Redding Rancheria,118,0,0,0,0
0620R,Chicken Ranch Rancheria,30,0,0,0,0
4330R,Tuolumne Rancheria,1716,0,0,0,0
1260R,Fort Pierce Reservation,272,0,1,0,0
1895R,La Posta Indian Reservation,18398,0,1,0,0
0705R,Coeur d'Alene Reservation,1374493,93263,57315,16175,2516
2445R,Nez Perce Reservation,2786829,394027,166967,59699,58021
0250R,Big Pine Reservation,1243,0,0,0,0
1270R,Fort Sill Apache Indian Reservation,119,0,0,13,4
0495R,Capitan Grande Reservation,71597,0,0,0,0
1065R,Ewiiaapaayp Reservation,24589,0,0,0,0
1840R,Laguna Pueblo,2212231,14,15,1,0
2430R,Navajo Nation Reservation,63898044,53839,38579,32476,48541
4045R,Summit Lake Reservation,55584,17,11,6,2
3265R,Rumsey Indian Rancheria,1315,175,387,170,137
4130R,Tampa Reservation,195,1,0,8,0
1135R,Forest County Potawatomi Community,55423,117,88,100,15
3885R,Sokaogon Chippewa Community,9367,37,22,29,0
3840R,Skull Valley Reservation,80981,12,25,17,0
1575R,Indian Township Reservation,127856,9,4,5,0
4710R,Yavapai-Prescott Reservation,6341,1,0,0,0
0695R,Cocopah Reservation,12407,6313,5779,3554,802
1280R,Fort Yuma Indian Reservation,166621,19265,11873,4259,416
1150R,Fort Belknap Reservation,2566727,95159,73470,37957,27974
4430R,Upper Lake Rancheria,2055,2,9,75,0
1940R,Leech Lake Reservation,3757770,3786,2850,4614,1897
4595R,White Earth Reservation,2883063,234355,107011,73237,49238
0605R,Cheyenne River Reservation,12094681,330880,133782,78426,56396
1460R,Hoh Indian Reservation,1986,0,0,0,0
1800R,Kootenai Reservation,87,5,2,1,4
0510R,Carson Colony,814,0,0,0,0
0845R,Crow Reservation,9626313,245558,189533,130880,98820
3935R,Spirit Lake Reservation,930812,104075,64656,39776,10201
2550R,Omaha Reservation,647445,109440,66915,45255,23066
0720R,Cold Springs Rancheria,462,0,0,0,0
3525R,Santa Rosa Reservation,49097,1,0,0,0
2175R,Menominee Reservation,1036700,768,401,432,93
1750R,Karuk Reservation,74,0,0,0,0
3220R,Rohnerville Rancheria,196,0,0,0,0
4095R,Table Bluff Reservation,340,0,0,0,0
4275R,Trinidad Rancheria,255,0,0,0,0
4760R,Yurok Reservation,251602,0,0,0,0
0335R,Bois Forte Reservation,609501,43,31,30,2
1125R,Fond du Lac Reservation,453936,1732,1035,369,137
4015R,Stockbridge Munsee Community,67222,100,476,96,54
1735R,Kalispel Reservation,21128,79,59,43,0
0795R,Coushatta Reservation,2962,98,67,106,101
4060R,Susanville Indian Rancheria,4600,0,1,2,0
2145R,Mashantucket Pequot Reservation,6025,12,11,5,3
9400R,Tama (state) Reservation,355,17,32,5,0
1830R,Lac Vieux Desert Reservation,1196,4,0,0,0
3445R,San Manuel Reservation,3085,1,0,0,0
0820R,Cowlitz Reservation,719,18,3,4,0
0155R,Barona Reservation,26412,29,2,3,0
3480R,Santa Ana Pueblo,289995,189,150,594,45
2030R,Lower Brule Reservation,1020418,60527,16408,6137,1392
1685R,Jemez Pueblo,401674,54,49,120,4
1700R,Jicarilla Apache Nation Reservation,3784688,6719,635,1584,1667
3400R,San Felipe Pueblo,229231,251,183,326,268
3750R,Shingle Springs Rancheria,711,0,0,0,0
0050R,Alabama-Coushatta Reservation,20578,0,0,0,0
3205R,Rocky Boy's Reservation,250649,610,478,475,1450
2130R,Maricopa (Ak Chin) Indian Reservation,46824,16904,11633,10904,8171
0275R,Big Valley Rancheria,530,1,0,3,0
4315R,Tunica-Biloxi Reservation,1756,63,40,10,0
3165R,Rincon Reservation,17502,14,21,50,0
1815R,Lac Courte Oreilles Reservation,354227,215,60,38,2
0140R,Bad River Reservation,562342,1104,1492,788,85
4445R,Upper Sioux Community,5221,317,314,30,21
4140R,Taos Pueblo,438848,656,2916,2624,955
1775R,Kickapoo (TX) Reservation,529,4,7,9,0
2270R,Mille Lacs Reservation,448951,3341,2849,2518,785
0525R,Catawba Reservation,4529,1,3,0,0
2785R,Picuris Pueblo,78294,98,124,197,62
0825R,Coyote Valley Reservation,374,1,2,1,8
1400R,Guidiville Rancheria,192,0,0,0,0
2460R,Nisqually Reservation,23516,36,19,38,20
2205R,Mescalero Reservation,2071099,112,71,47,9
2925R,Port Madison Reservation,34724,19,11,10,0
3565R,Santee Reservation,439372,32313,27743,20893,10646
4405R,Umatilla Reservation,709001,23613,18410,14371,12753
0165R,Battle Mountain Reservation,3007,5,7,15,0
0750R,Colusa Rancheria,146,116,219,122,543
0780R,Cortina Indian Rancheria,3419,0,0,0,0
1250R,Fort Peck Indian Reservation,6084894,1347765,1164035,515845,389599
1170R,Fort Bidwell Reservation,15184,65,76,29,62
1955R,Likely Rancheria,7,0,0,0,0
1980R,Lookout Rancheria,181,0,0,0,0
4680R,XL Ranch Rancheria,43512,252,94,33,12
2985R,Prairie Island Indian Community,2650,15,2,9,0
2890R,Pokagon Reservation,2911,65,43,10,0
1440R,Havasupai Reservation,793763,0,3,5,0
1505R,Hopi Reservation,7288959,3,5,0,0
1545R,Hualapai Indian Reservation,4588214,7,5,1,0
0360R,Brighton Reservation,158744,716,1280,1893,1823
0080R,Allegany Reservation,138081,678,333,433,60
4635R,Winnemucca Indian Colony,1603,0,0,0,2
3860R,Snoqualmie Reservation,253,0,0,0,0
2375R,Muckleshoot Reservation,17236,49,32,19,0
3000R,Puyallup Reservation,82425,1187,403,236,5
4000R,Stillaguamish Reservation,119,1,0,1,0
4290R,Tulalip Reservation,149772,182,105,103,0
1185R,Fort Hall Reservation,2172541,141231,65691,35122,45386
2535R,Oil Springs Reservation,2763,17,13,2,0
1825R,Lac du Flambeau Reservation,389121,30,25,62,2
0450R,Campo Indian Reservation,74125,5,3,8,0
1515R,Hopland Rancheria,9035,0,9,19,0
1915R,Las Vegas Indian Colony,17560,0,19,27,0
2315R,Moapa River Indian Reservation,317301,1833,86,27,85
0170R,Bay Mills Reservation,16014,43,6,3,0
2595R,Osage Reservation,6466320,38824,46618,39103,39613
0095R,Alturas Indian Rancheria,111,0,0,1,0
0555R,Cedarville Rancheria,98,2,5,0,0
9350R,Schaghticoke (state) Reservation,1244,0,0,1,0
0120R,Auburn Rancheria,312,0,0,0,0
9300R,Poospatuck (state) Reservation,490,0,0,0,0
4740R,Yomba Reservation,20928,48,46,7,2
3635R,Sault Ste. Marie Reservation,2588,4,3,2,0
0400R,Burns Paiute Indian Colony,3233,46,36,86,270
2070R,Lummi Reservation,103170,1652,1472,899,986
2475R,Nooksack Reservation,32,1,0,0,0
4170R,Tesuque Pueblo,76142,2,18,2,5
2415R,Narragansett Reservation,9267,1,1,2,0
1555R,Immokalee Reservation,2586,5,6,52,122
3100R,Red Lake Reservation,3620414,3531,1787,974,305
2685R,Paskenta Rancheria,9058,183,262,112,19
3970R,Standing Rock Reservation,9654308,499383,201224,120567,64635
2505R,Northwestern Shoshone Reservation,747,6,0,16,105
4090R,Sycuan Reservation,2846,0,0,0,0
0760R,Colville Reservation,6178312,27029,23122,24771,34474
1220R,Fort McDowell Yavapai Nation Reservation,103517,1104,1907,1479,4027
1310R,Gila River Indian Reservation,1389831,29148,55619,92414,112943
3340R,Salt River Reservation,185028,11119,16028,13075,20099
0775R,Coquille Reservation,29128,1,1,1,0
0435R,Cahuilla Reservation,83090,23,87,53,5
0735R,Colorado River Indian Reservation,915814,33478,94519,126251,165601
2360R,Morongo Reservation,153968,11,14,36,26
2745R,Pechanga Reservation,20157,10,2,9,0
0110R,Annette Island Reserve,0,0,0,0,0
4345R,Turtle Mountain Reservation,194711,7259,2550,1960,241
2865R,Poarch Creek Reservation,920,181,47,54,1
0020R,Agua Caliente Indian Reservation,141407,6,10,18,0
4700R,Yankton Reservation,1453644,298823,114905,63143,39405
1040R,Ely Reservation,16298,0,0,1,0
3795R,Siletz Reservation,17871,0,0,0,0
1140R,Fort Apache Reservation,7571955,3,8,6,0
4785R,Zuni Reservation,1897805,19,44,1,0
4390R,Uintah and Ouray Reservation,19289551,67694,58140,94437,124589
2715R,Pauma and Yuima Reservation,26644,28,47,229,0
1010R,Elk Valley Rancheria,401,0,0,0,0
3145R,Resighini Rancheria,1103,0,0,0,0
0225R,Big Cypress Reservation,227253,2346,1361,3942,2131
4690R,Yakama Nation Reservation,5584188,122836,138840,137969,218083
2015R,Lovelock Indian Colony,90,1,0,0,1
1530R,Houlton Maliseet Reservation,3211,383,97,28,0
2760R,Penobscot Reservation,64274,4,0,1,0
3130R,Reno-Sparks Indian Colony,72205,0,0,0,0
3085R,Red Cliff Reservation,63457,46,30,18,0
1005R,Elko Colony,866,0,0,0,0
3250R,Round Valley Reservation,33690,0,0,0,0
1210R,Fort McDermitt Indian Reservation,154633,471,451,707,273
0940R,Dresslerville Colony,2383,132,106,97,872
4360R,Tuscarora Nation Reservation,22733,1359,991,709,342
3870R,Soboba Reservation,28235,253,126,372,109
4255R,Torres-Martinez Reservation,113131,8239,10603,6376,3410
1395R,Grindstone Indian Rancheria,387,2,0,0,0
0305R,Blackfeet Indian Reservation,6133719,339926,178610,138955,113296
3370R,Sandia Pueblo,108778,398,382,1441,140
1770R,Kickapoo (KS) Reservation,572117,56012,26325,23084,4076
3280R,Sac and Fox/Meskwaki Settlement,26953,531,538,489,199
0585R,Chemehuevi Reservation,138511,7,13,11,0
0265R,Big Sandy Rancheria,1177,0,0,0,0
0990R,Eastern Cherokee Reservation,234812,117,17,76,0
2560R,Oneida (WI) Reservation,173978,40192,34728,33089,12314
0575R,Chehalis Reservation,19463,308,160,319,46
3040R,Quinault Reservation,932461,72,40,24,0
3955R,Squaxin Island Reservation,7193,1,1,2,0
4375R,Twenty-Nine Palms Reservation,1347,106,255,123,0
3305R,St. Croix Reservation,9164,15,8,21,0
0440R,Campbell Ranch,3173,226,1056,975,2027
1340R,Goshute Reservation,540329,38,37,80,44
0815R,Cow Creek Reservation,16190,18,122,28,20
4500R,Viejas Reservation,7204,3,1,6,0
1100R,Flandreau Reservation,6718,1373,1231,382,392
9150R,Hassanamisco (state) Reservation,26,0,0,0,0
2580R,Ontonagon Reservation,10770,0,0,0,0
3625R,Sauk-Suiattle Reservation,209,0,0,0,0
4075R,Swinomish Reservation,58294,1041,711,498,14
0215R,Big Bend Rancheria,203,0,0,1,0
2330R,Montgomery Creek Rancheria,343,0,0,0,0
1640R,Jackson Rancheria,1315,0,1,0,0
2490R,Northern Cheyenne Indian Reservation,1986565,5439,5604,5665,3125
0540R,Cattaraugus Reservation,91157,2765,2235,2373,493
4225R,Tonawanda Reservation,31996,769,519,527,357
4300R,Tule River Reservation,242352,5,2,1,0
4610R,Wind River Reservation,9763361,52053,77540,90666,159317
4625R,Winnebago Reservation,360008,68883,42363,28346,12393
1550R,Huron Potawatomi Reservation,570,4,4,0,1
1655R,Jamestown S'Klallam Reservation,67,1,1,0,0
1450R,Ho-Chunk Nation Reservation,8231,515,452,769,10
3070R,Ramona Village,2453,0,1,0,0
4455R,Upper Skagit Reservation,504,3,1,0,0
9240R,MOWA Choctaw (state) Reservation,2990,0,0,1,0
0010R,Acoma Pueblo,1184442,4,14,7,2
1690R,Jena Band of Choctaw Reservation,282,0,0,0,0
1860R,Lake Traverse Reservation,3359397,527118,248531,141924,64049
3930R,South Fork Reservation,43806,1,0,6,20
4580R,Wells Colony,364,0,0,0,0
3540R,Santa Ynez Reservation,681,1,10,9,0
3010R,Pyramid Lake Paiute Reservation,2091667,434,1978,764,4535
4725R,Yerington Colony,92,0,0,0,0
3825R,Skokomish Reservation,24235,14,2,4,0
2040R,Lower Elwha Reservation,3871,6,1,0,0
2085R,Makah Indian Reservation,135290,15,2,1,0
3030R,Quileute Reservation,4701,0,0,0,0
1070R,Fallon Paiute-Shoshone Colony,241,0,5,4,3
1355R,Grand Portage Reservation,217850,0,0,1,0
1410R,Hannahville Indian Community,15842,98,84,7,4
2320T,Mohegan Off-Reservation Trust Land,764,1,0,0,0
1075T,Fallon Paiute-Shoshone (Reservation) Off-Reservation Trust Land,41,34,431,147,65
2115T,Manzanita Off-Reservation Trust Land,13,0,0,0,0
1610T,Isabella Off-Reservation Trust Land,2870,1488,492,113,9
2990T,Pojoaque Off-Reservation Trust Land,2141,0,60,27,63
3235T,Rosebud Off-Reservation Trust Land,1568857,56969,29421,18829,8279
3940T,Spokane Off-Reservation Trust Land,1300,75,77,20,1
0770T,"Coos, Lower Umpqua, and Siuslaw Off-Reservation Trust Land",557,0,0,0,0
2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,5923,5,16,60,47
0200T,Berry Creek Off-Reservation Trust Land,312,4,3,1,0
1055T,Enterprise Off-Reservation Trust Land,1,5,5,29,146
3680T,Shakopee Mdewakanton Sioux Off-Reservation Trust Land,6484,915,642,244,51
1880T,L'Anse Off-Reservation Trust Land,374,31,1,0,0
2300T,Mississippi Choctaw Off-Reservation Trust Land,15755,36,21,4,0
4470T,Ute Mountain Off-Reservation Trust Land,32327,269,356,307,225
3780T,Shoalwater Bay Off-Reservation Trust Land,1030,3,0,0,0
3735T,Sherwood Valley Off-Reservation Trust Land,646,0,0,0,0
3460T,San Pasqual Off-Reservation Trust Land,2489,0,0,0,0
2340T,Mooretown Off-Reservation Trust Land,1156,3,4,12,0
1963T,Little Traverse Bay Off-Reservation Trust Land,2803,56,30,7,0
2240T,Miccosukee Off-Reservation Trust Land,22523,4,20,142,72
1590T,Iowa (KS-NE) Off-Reservation Trust Land,631,28,11,12,21
3285T,Sac and Fox Nation Off-Reservation Trust Land,1288,141,298,27,7
4708T,Yavapai-Apache Nation Off-Reservation Trust Land,5108,68,24,110,4
4755T,Ysleta del Sur Off-Reservation Trust Land,13366,57,744,12,4
3195T,Robinson Off-Reservation Trust Land,102,0,0,0,0
4770T,Zia Off-Reservation Trust Land,9466,0,0,0,0
4545T,Warm Springs Off-Reservation Trust Land,24138,51,131,189,16
2495T,North Fork Off-Reservation Trust Land,745,0,0,0,0
2775T,Picayune Off-Reservation Trust Land,561,1,0,0,0
4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,1506,0,0,0,0
0325T,Blue Lake Off-Reservation Trust Land,233,0,0,0,0
0185T,Benton Paiute Off-Reservation Trust Land,967,0,0,0,0
0350T,Bridgeport Off-Reservation Trust Land,176,0,0,0,0
0690T,Coconut Creek Trust Land,29,0,0,0,0
3665T,Seminole (FL) Trust Land,10,0,0,0,0
2400T,Nambe Off-Reservation Trust Land,834,0,0,0,0
3415T,San Ildefonso Off-Reservation Trust Land,9604,3,21,22,21
3495T,Santa Clara Off-Reservation Trust Land,5468,0,0,6,0
4200T,Tohono O'odham Nation Off-Reservation Trust Land,179,0,0,0,0
1370T,Grand Traverse Off-Reservation Trust Land,3201,287,185,45,95
1960T,Little River Off-Reservation Trust Land,4162,67,45,23,42
2900T,Ponca (NE) Trust Land,857,10,5,28,9
1365T,Grand Ronde Off-Reservation Trust Land,922,2,2,5,0
2910T,Port Gamble Off-Reservation Trust Land,229,0,0,0,0
3020T,Quartz Valley Off-Reservation Trust Land,485,0,0,0,0
4235T,Tonto Apache Off-Reservation Trust Land,1236,0,0,0,0
0955T,Dry Creek Off-Reservation Trust Land,87,0,0,0,0
3985T,Stewarts Point Off-Reservation Trust Land,2287,0,0,0,0
2150T,Match-e-be-nash-she-wish Band of Pottawatomi Off-Reservation Trust Land,1132,137,566,52,20
1235T,Fort Mojave Off-Reservation Trust Land,235,0,0,0,0
3855T,Smith River Off-Reservation Trust Land,166,0,0,0,0
2835T,Pit River Trust Land,1211,0,0,0,0
0620T,Chicken Ranch Off-Reservation Trust Land,88,0,0,0,0
0250T,Big Pine Off-Reservation Trust Land,68,0,0,0,0
1840T,Laguna Off-Reservation Trust Land,43699,0,0,0,0
2430T,Navajo Nation Off-Reservation Trust Land,5249819,64854,37123,34594,59689
4045T,Summit Lake Off-Reservation Trust Land,1148,0,0,0,0
1135T,Forest County Potawatomi Off-Reservation Trust Land,3773,89,152,81,68
3885T,Sokaogon Chippewa Off-Reservation Trust Land,6204,12,6,9,0
1150T,Fort Belknap Off-Reservation Trust Land,124548,1018,3002,1392,183
1940T,Leech Lake Off-Reservation Trust Land,284,0,0,2,0
4595T,White Earth Off-Reservation Trust Land,11533,2,0,3,0
4530T,Wampanoag-Aquinnah Trust Land,2128,1,2,0,0
0605T,Cheyenne River Off-Reservation Trust Land,22804,7,16,4,0
1460T,Hoh Off-Reservation Trust Land,1948,0,0,0,0
1800T,Kootenai Off-Reservation Trust Land,10605,859,719,553,747
0560T,Celilo Village,492,1,5,11,0
0845T,Crow Off-Reservation Trust Land,90391,176,103,50,19
2175T,Menominee Off-Reservation Trust Land,4676,514,246,179,29
1750T,Karuk Off-Reservation Trust Land,4291,1,3,2,1
4275T,Trinidad Off-Reservation Trust Land,155,0,0,0,0
0335T,Bois Forte Off-Reservation Trust Land,6037,0,0,0,0
1125T,Fond du Lac Off-Reservation Trust Land,1589,4,0,0,0
4015T,Stockbridge Munsee Off-Reservation Trust Land,5509,244,263,154,167
1735T,Kalispel Off-Reservation Trust Land,10769,58,36,33,4
0795T,Coushatta Off-Reservation Trust Land,1692,73,61,35,56
4060T,Susanville Off-Reservation Trust Land,1660,0,0,0,0
2145T,Mashantucket Pequot Off-Reservation Trust Land,1276,1,1,3,0
3445T,San Manuel Off-Reservation Trust Land,1262,1,0,0,0
0155T,Barona Off-Reservation Trust Land,5782,0,0,0,0
2030T,Lower Brule Off-Reservation Trust Land,15212,747,177,34,6
1700T,Jicarilla Apache Nation Off-Reservation Trust Land,158149,72,192,585,6
3750T,Shingle Springs Off-Reservation Trust Land,406,0,0,0,0
0050T,Alabama-Coushatta Off-Reservation Trust Land,20327,0,1,0,0
3205T,Rocky Boy's Off-Reservation Trust Land,213617,12506,7164,3801,2393
2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,872,76,34,404,48
4315T,Tunica-Biloxi Off-Reservation Trust Land,1524,26,18,67,2
3165T,Rincon Off-Reservation Trust Land,2622,0,0,0,0
1815T,Lac Courte Oreilles Off-Reservation Trust Land,2607,121,269,98,169
4445T,Upper Sioux Off-Reservation Trust Land,368,245,184,40,1
4140T,Taos Off-Reservation Trust Land,3438,24,27,21,5
1775T,Kickapoo (TX) Off-Reservation Trust Land,340,0,6,28,0
2270T,Mille Lacs Off-Reservation Trust Land,6497,34,17,2,0
1400T,Guidiville Off-Reservation Trust Land,10,0,0,0,0
2285T,Minnesota Chippewa Trust Land,1311,1,0,0,0
4405T,Umatilla Off-Reservation Trust Land,15320,42,30,44,1
0165T,Battle Mountain Off-Reservation Trust Land,8,0,0,0,0
1250T,Fort Peck Off-Reservation Trust Land,531,92,286,56,91
1170T,Fort Bidwell Off-Reservation Trust Land,382,0,0,0,0
2985T,Prairie Island Off-Reservation Trust Land,11700,622,118,240,9
2890T,Pokagon Off-Reservation Trust Land,9973,1522,711,232,82
1505T,Hopi Off-Reservation Trust Land,760,0,0,0,0
1545T,Hualapai Off-Reservation Trust Land,31313,0,0,0,0
2375T,Muckleshoot Off-Reservation Trust Land,332,0,1,1,0
3000T,Puyallup Off-Reservation Trust Land,378,0,0,0,0
4000T,Stillaguamish Off-Reservation Trust Land,4007,117,42,20,2
4290T,Tulalip Off-Reservation Trust Land,119,0,1,0,0
1185T,Fort Hall Off-Reservation Trust Land,1616,81,27,57,514
0170T,Bay Mills Off-Reservation Trust Land,99,0,0,0,0
0555T,Cedarville Off-Reservation Trust Land,51,0,0,0,0
0120T,Auburn Off-Reservation Trust Land,4782,1,0,0,1
3635T,Sault Ste. Marie Off-Reservation Trust Land,3081,16,3,2,0
0400T,Burns Paiute Off-Reservation Trust Land,50424,70,52,296,82
2475T,Nooksack Off-Reservation Trust Land,11665,463,275,315,155
4170T,Tesuque Off-Reservation Trust Land,1335,0,0,0,0
4090T,Sycuan Off-Reservation Trust Land,7402,1,0,4,0
0760T,Colville Off-Reservation Trust Land,517,46,24,60,24
2360T,Morongo Off-Reservation Trust Land,182,0,0,0,0
4345T,Turtle Mountain Off-Reservation Trust Land,425650,22460,18153,7505,2688
2865T,Poarch Creek Off-Reservation Trust Land,461,60,24,43,1
0020T,Agua Caliente Off-Reservation Trust Land,16418,2,2,0,0
3795T,Siletz Off-Reservation Trust Land,3421,0,1,0,0
4785T,Zuni Off-Reservation Trust Land,190600,0,0,0,0
4390T,Uintah and Ouray Off-Reservation Trust Land,3710,1,0,1,0
4560T,Washoe Ranches Trust Land,417638,142,1498,118,840
1010T,Elk Valley Off-Reservation Trust Land,1763,0,0,0,0
2695T,Passamaquoddy Trust Land,424406,71,750,275,6387
4690T,Yakama Nation Off-Reservation Trust Land,93450,143,256,277,542
1530T,Houlton Maliseet Off-Reservation Trust Land,1728,72,15,11,0
2760T,Penobscot Off-Reservation Trust Land,441399,6,2,6,0
3130T,Reno-Sparks Off-Reservation Trust Land,106,0,0,0,0
3085T,Red Cliff Off-Reservation Trust Land,2389,0,0,0,0
3250T,Round Valley Off-Reservation Trust Land,70575,0,0,1,0
3870T,Soboba Off-Reservation Trust Land,5936,38,24,27,17
0305T,Blackfeet Off-Reservation Trust Land,315,10,8,4,0
3280T,Sac and Fox/Meskwaki Off-Reservation Trust Land,579,421,13,38,0
0265T,Big Sandy Off-Reservation Trust Land,347,0,0,0,0
2560T,Oneida (WI) Off-Reservation Trust Land,530,854,35,48,17
0575T,Chehalis Off-Reservation Trust Land,4938,102,12,35,2
3955T,Squaxin Island Off-Reservation Trust Land,2492,23,5,2,0
4375T,Twenty-Nine Palms Off-Reservation Trust Land,91,28,65,43,0
3305T,St. Croix Off-Reservation Trust Land,1775,5,2,0,0
