FIPS,GEOID,NAMELSAD,Cardio diseases PCT
02164,7225R,Pilot Point ANVSA,-1.00
02164,7270R,Port Heiden ANVSA,-1.00
02164,7665R,Ugashik ANVSA,-1.00
02164,7263R,Port Alsworth ANVSA,-1.00
02164,6295R,Chignik ANVSA,-1.00
02164,6300R,Chignik Lagoon ANVSA,-1.00
02164,6305R,Chignik Lake ANVSA,-1.00
02170,6290R,Chickaloon ANVSA,160.10
02170,6785R,Knik ANVSA,160.10
02170,6450R,Eklutna ANVSA,160.10
02170,6255R,Cantwell ANVSA,160.10
02180,7095R,Nome ANVSA,104.20
02180,6825R,Koyuk ANVSA,104.20
02180,6915R,Mary's Igloo ANVSA,104.20
02180,7375R,St. Michael ANVSA,104.20
02180,7415R,Savoonga ANVSA,104.20
02180,7745R,White Mountain ANVSA,104.20
02180,7740R,Wales ANVSA,104.20
02180,6470R,Elim ANVSA,104.20
02180,6540R,Golovin ANVSA,104.20
02180,7450R,Shaktoolik ANVSA,104.20
02180,7465R,Shishmaref ANVSA,104.20
02180,7500R,Solomon ANVSA,104.20
02180,7510R,Stebbins ANVSA,104.20
02180,7570R,Teller ANVSA,104.20
02180,7690R,Unalakleet ANVSA,104.20
02180,6630R,Inalik ANVSA,104.20
02180,6240R,Brevig Mission ANVSA,104.20
02180,6380R,Council ANVSA,104.20
02180,6530R,Gambell ANVSA,104.20
02185,6165R,Atqasuk ANVSA,138.90
02185,6175R,Barrow ANVSA,138.90
02185,6680R,Kaktovik ANVSA,138.90
02185,7125R,Nuiqsut ANVSA,138.90
02185,7250R,Point Hope ANVSA,138.90
02185,7255R,Point Lay ANVSA,138.90
02185,7735R,Wainwright ANVSA,138.90
02185,6080R,Anaktuvuk Pass ANVSA,138.90
02188,6075R,Ambler ANVSA,125.90
02188,6250R,Buckland ANVSA,125.90
02188,6790R,Kobuk ANVSA,125.90
02188,6820R,Kotzebue ANVSA,125.90
02188,7085R,Noatak ANVSA,125.90
02188,7110R,Noorvik ANVSA,125.90
02188,7430R,Selawik ANVSA,125.90
02188,6400R,Deering ANVSA,125.90
02188,6730R,Kiana ANVSA,125.90
02188,6755R,Kivalina ANVSA,125.90
02188,7470R,Shungnak ANVSA,125.90
02195,7220R,Petersburg ANVSA,
02195,6670R,Kake ANVSA,
02198,0110R,Annette Island Reserve,
02198,6615R,Hydaburg ANVSA,
02198,6705R,Kasaan ANVSA,
02198,6385R,Craig ANVSA,
02220,7475R,Sitka ANVSA,100.20
02230,7485R,Skagway ANVSA,
02240,6415R,Dot Lake ANVSA,122.30
02240,6430R,Eagle ANVSA,122.30
02240,6575R,Healy Lake ANVSA,122.30
02240,7115R,Northway ANVSA,122.30
02240,7535R,Tanacross ANVSA,122.30
02240,7580R,Tetlin ANVSA,122.30
02261,7555R,Tatitlek ANVSA,115.80
02261,6290R,Chickaloon ANVSA,115.80
02261,7560R,Tazlina ANVSA,115.80
02261,6280R,Chenega ANVSA,115.80
02261,6325R,Chistochina ANVSA,115.80
02261,6330R,Chitina ANVSA,115.80
02261,6365R,Copper Center ANVSA,115.80
02261,6495R,Eyak ANVSA,115.80
02261,6520R,Gakona ANVSA,115.80
02261,6560R,Gulkana ANVSA,115.80
02261,6945R,Mentasta Lake ANVSA,115.80
02270,6910R,Marshall ANVSA,209.10
02270,6975R,Mountain Village ANVSA,209.10
02270,6035R,Alakanuk ANVSA,209.10
02270,6065R,Algaaciq ANVSA,209.10
02270,6095R,Andreafsky ANVSA,209.10
02270,6225R,Bill Moore's ANVSA,209.10
02270,6285R,Chevak ANVSA,209.10
02270,7315R,Russian Mission ANVSA,209.10
02270,7425R,Scammon Bay ANVSA,209.10
02270,7133R,Nunam Iqua ANVSA,209.10
02270,7145R,Ohogamiut ANVSA,209.10
02270,7185R,Paimiut ANVSA,209.10
02270,7230R,Pilot Station ANVSA,209.10
02270,7235R,Pitkas Point ANVSA,209.10
02270,6340R,Chuloonawick ANVSA,209.10
02270,6480R,Emmonak ANVSA,209.10
02270,6570R,Hamilton ANVSA,209.10
02270,6595R,Hooper Bay ANVSA,209.10
02270,6815R,Kotlik ANVSA,209.10
02275,7755R,Wrangell ANVSA,
02282,7765R,Yakutat ANVSA,-1.00
02290,6040R,Alatna ANVSA,111.20
02290,6070R,Allakaket ANVSA,111.20
02290,6605R,Hughes ANVSA,111.20
02290,6610R,Huslia ANVSA,111.20
02290,6690R,Kaltag ANVSA,111.20
02290,6257R,Canyon Village ANVSA,111.20
02290,7725R,Venetie ANVSA,111.20
02290,6550R,Grayling ANVSA,111.20
02290,6585R,Holy Cross ANVSA,111.20
02290,6850R,Lake Minchumina ANVSA,111.20
02290,7540R,Tanana ANVSA,111.20
02290,7565R,Telida ANVSA,111.20
02290,7130R,Nulato ANVSA,111.20
02290,7300R,Rampart ANVSA,111.20
02290,7310R,Ruby ANVSA,111.20
02290,7440R,Shageluk ANVSA,111.20
02290,7520R,Stevens Village ANVSA,111.20
02290,7530R,Takotna ANVSA,111.20
02290,6965R,Minto ANVSA,111.20
02290,7030R,Nenana ANVSA,111.20
02290,7070R,Nikolai ANVSA,111.20
02290,6830R,Koyukuk ANVSA,111.20
02290,6125R,Anvik ANVSA,111.20
02290,6140R,Arctic Village ANVSA,111.20
02290,6190R,Beaver ANVSA,111.20
02290,6235R,Birch Creek ANVSA,111.20
02290,6265R,Chalkyitsik ANVSA,111.20
02290,6350R,Circle ANVSA,111.20
02290,6490R,Evansville ANVSA,111.20
02290,6515R,Fort Yukon ANVSA,111.20
02290,6525R,Galena ANVSA,111.20
02290,6895R,McGrath ANVSA,111.20
02290,6900R,Manley Hot Springs ANVSA,111.20
04001,2430R,Navajo Nation Reservation,160.40
04001,1140R,Fort Apache Reservation,160.40
04001,4785R,Zuni Reservation,160.40
04001,2430T,Navajo Nation Off-Reservation Trust Land,160.40
04005,1720R,Kaibab Indian Reservation,123.90
04005,2430R,Navajo Nation Reservation,123.90
04005,1440R,Havasupai Reservation,123.90
04005,1505R,Hopi Reservation,123.90
04005,1545R,Hualapai Indian Reservation,123.90
04005,2430T,Navajo Nation Off-Reservation Trust Land,123.90
04005,1505T,Hopi Off-Reservation Trust Land,123.90
04007,3355R,San Carlos Reservation,152.60
04007,4235R,Tonto Apache Reservation,152.60
04007,1140R,Fort Apache Reservation,152.60
04007,4235T,Tonto Apache Off-Reservation Trust Land,152.60
04009,3355R,San Carlos Reservation,126.50
04012,0735R,Colorado River Indian Reservation,133.00
04013,4200R,Tohono O'odham Nation Reservation,157.50
04013,1220R,Fort McDowell Yavapai Nation Reservation,157.50
04013,1310R,Gila River Indian Reservation,157.50
04013,3340R,Salt River Reservation,157.50
04013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,157.50
04015,1720R,Kaibab Indian Reservation,190.40
04015,1235R,Fort Mojave Reservation,190.40
04015,1545R,Hualapai Indian Reservation,190.40
04015,1545T,Hualapai Off-Reservation Trust Land,190.40
04017,2430R,Navajo Nation Reservation,138.70
04017,1505R,Hopi Reservation,138.70
04017,1140R,Fort Apache Reservation,138.70
04017,2430T,Navajo Nation Off-Reservation Trust Land,138.70
04017,1505T,Hopi Off-Reservation Trust Land,138.70
04019,2680R,Pascua Pueblo Yaqui Reservation,140.50
04019,4200R,Tohono O'odham Nation Reservation,140.50
04019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,140.50
04021,4200R,Tohono O'odham Nation Reservation,170.60
04021,3355R,San Carlos Reservation,170.60
04021,2130R,Maricopa (Ak Chin) Indian Reservation,170.60
04021,1310R,Gila River Indian Reservation,170.60
04021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,170.60
04025,4708R,Yavapai-Apache Nation Reservation,124.60
04025,4710R,Yavapai-Prescott Reservation,124.60
04025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,124.60
04027,0695R,Cocopah Reservation,172.30
04027,1280R,Fort Yuma Indian Reservation,172.30
06003,4665R,Woodfords Community,116.40
06003,4560T,Washoe Ranches Trust Land,116.40
06005,1640R,Jackson Rancheria,162.30
06005,8300R,Ione Band of Miwok TDSA,162.30
06007,0200R,Berry Creek Rancheria,208.10
06007,1055R,Enterprise Rancheria,208.10
06007,2340R,Mooretown Rancheria,208.10
06007,0200T,Berry Creek Off-Reservation Trust Land,208.10
06007,2340T,Mooretown Off-Reservation Trust Land,208.10
06007,8450R,Mechoopda TDSA,208.10
06011,0750R,Colusa Rancheria,154.10
06011,0780R,Cortina Indian Rancheria,154.10
06013,2075R,Lytton Rancheria,148.40
06015,3855R,Smith River Rancheria,168.90
06015,4760R,Yurok Reservation,168.90
06015,1010R,Elk Valley Rancheria,168.90
06015,3145R,Resighini Rancheria,168.90
06015,3855T,Smith River Off-Reservation Trust Land,168.90
06015,1010T,Elk Valley Off-Reservation Trust Land,168.90
06017,3750R,Shingle Springs Rancheria,150.00
06017,3750T,Shingle Springs Off-Reservation Trust Land,150.00
06019,4110R,Table Mountain Rancheria,155.70
06019,0720R,Cold Springs Rancheria,155.70
06019,0265R,Big Sandy Rancheria,155.70
06019,0265T,Big Sandy Off-Reservation Trust Land,155.70
06021,1395R,Grindstone Indian Rancheria,163.20
06023,0240R,Big Lagoon Rancheria,136.10
06023,0325R,Blue Lake Rancheria,136.10
06023,1490R,Hoopa Valley Reservation,136.10
06023,1750R,Karuk Reservation,136.10
06023,3220R,Rohnerville Rancheria,136.10
06023,4095R,Table Bluff Reservation,136.10
06023,4275R,Trinidad Rancheria,136.10
06023,4760R,Yurok Reservation,136.10
06023,0325T,Blue Lake Off-Reservation Trust Land,136.10
06023,1750T,Karuk Off-Reservation Trust Land,136.10
06023,4275T,Trinidad Off-Reservation Trust Land,136.10
06025,0695R,Cocopah Reservation,157.40
06025,1280R,Fort Yuma Indian Reservation,157.40
06025,4255R,Torres-Martinez Reservation,157.40
06027,0290R,Bishop Reservation,79.20
06027,1195R,Fort Independence Reservation,79.20
06027,1970R,Lone Pine Reservation,79.20
06027,4180R,Timbi-Sha Shoshone Reservation,79.20
06027,0250R,Big Pine Reservation,79.20
06027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,79.20
06027,0250T,Big Pine Off-Reservation Trust Land,79.20
06031,3520R,Santa Rosa Rancheria,183.30
06033,2255R,Middletown Rancheria,112.10
06033,3195R,Robinson Rancheria,112.10
06033,4030R,Sulphur Bank Rancheria,112.10
06033,4430R,Upper Lake Rancheria,112.10
06033,0275R,Big Valley Rancheria,112.10
06033,1515R,Hopland Rancheria,112.10
06033,3195T,Robinson Off-Reservation Trust Land,112.10
06035,4060R,Susanville Indian Rancheria,117.90
06035,4060T,Susanville Off-Reservation Trust Land,117.90
06039,2495R,North Fork Rancheria,155.50
06039,2775R,Picayune Rancheria,155.50
06039,2495T,North Fork Off-Reservation Trust Land,155.50
06039,2775T,Picayune Off-Reservation Trust Land,155.50
06045,3115R,Redwood Valley Rancheria,102.30
06045,3735R,Sherwood Valley Rancheria,102.30
06045,1925R,Laytonville Rancheria,102.30
06045,2100R,Manchester-Point Arena Rancheria,102.30
06045,2820R,Pinoleville Rancheria,102.30
06045,0825R,Coyote Valley Reservation,102.30
06045,1400R,Guidiville Rancheria,102.30
06045,1515R,Hopland Rancheria,102.30
06045,3250R,Round Valley Reservation,102.30
06045,3735T,Sherwood Valley Off-Reservation Trust Land,102.30
06045,1400T,Guidiville Off-Reservation Trust Land,102.30
06045,3250T,Round Valley Off-Reservation Trust Land,102.30
06049,1170R,Fort Bidwell Reservation,102.60
06049,1955R,Likely Rancheria,102.60
06049,1980R,Lookout Rancheria,102.60
06049,4680R,XL Ranch Rancheria,102.60
06049,0095R,Alturas Indian Rancheria,102.60
06049,0555R,Cedarville Rancheria,102.60
06049,1170T,Fort Bidwell Off-Reservation Trust Land,102.60
06049,0555T,Cedarville Off-Reservation Trust Land,102.60
06051,0185R,Benton Paiute Reservation,66.70
06051,0350R,Bridgeport Reservation,66.70
06051,0185T,Benton Paiute Off-Reservation Trust Land,66.70
06051,0350T,Bridgeport Off-Reservation Trust Land,66.70
06061,0120R,Auburn Rancheria,135.00
06061,0120T,Auburn Off-Reservation Trust Land,135.00
06063,1380R,Greenville Rancheria,100.80
06065,0415R,Cabazon Reservation,155.80
06065,0125R,Augustine Reservation,155.80
06065,3525R,Santa Rosa Reservation,155.80
06065,0435R,Cahuilla Reservation,155.80
06065,0735R,Colorado River Indian Reservation,155.80
06065,2360R,Morongo Reservation,155.80
06065,2745R,Pechanga Reservation,155.80
06065,0020R,Agua Caliente Indian Reservation,155.80
06065,3870R,Soboba Reservation,155.80
06065,4255R,Torres-Martinez Reservation,155.80
06065,4375R,Twenty-Nine Palms Reservation,155.80
06065,3070R,Ramona Village,155.80
06065,2360T,Morongo Off-Reservation Trust Land,155.80
06065,0020T,Agua Caliente Off-Reservation Trust Land,155.80
06065,3870T,Soboba Off-Reservation Trust Land,155.80
06065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,155.80
06071,1235R,Fort Mojave Reservation,178.30
06071,3445R,San Manuel Reservation,178.30
06071,0735R,Colorado River Indian Reservation,178.30
06071,0585R,Chemehuevi Reservation,178.30
06071,4375R,Twenty-Nine Palms Reservation,178.30
06071,1235T,Fort Mojave Off-Reservation Trust Land,178.30
06071,3445T,San Manuel Off-Reservation Trust Land,178.30
06073,1995R,Los Coyotes Reservation,139.70
06073,2115R,Manzanita Reservation,139.70
06073,2190R,Mesa Grande Reservation,139.70
06073,2635R,Pala Reservation,139.70
06073,3460R,San Pasqual Reservation,139.70
06073,3550R,Santa Ysabel Reservation,139.70
06073,1560R,Inaja and Cosmit Reservation,139.70
06073,1670R,Jamul Indian Village,139.70
06073,1850R,La Jolla Reservation,139.70
06073,1895R,La Posta Indian Reservation,139.70
06073,0495R,Capitan Grande Reservation,139.70
06073,1065R,Ewiiaapaayp Reservation,139.70
06073,0155R,Barona Reservation,139.70
06073,3165R,Rincon Reservation,139.70
06073,0450R,Campo Indian Reservation,139.70
06073,4090R,Sycuan Reservation,139.70
06073,2715R,Pauma and Yuima Reservation,139.70
06073,4500R,Viejas Reservation,139.70
06073,2115T,Manzanita Off-Reservation Trust Land,139.70
06073,3460T,San Pasqual Off-Reservation Trust Land,139.70
06073,0155T,Barona Off-Reservation Trust Land,139.70
06073,3165T,Rincon Off-Reservation Trust Land,139.70
06073,4090T,Sycuan Off-Reservation Trust Land,139.70
06073,4500T,Viejas Off-Reservation Trust Land,139.70
06083,3540R,Santa Ynez Reservation,119.90
06089,3185R,Roaring Creek Rancheria,158.70
06089,3095R,Redding Rancheria,158.70
06089,0215R,Big Bend Rancheria,158.70
06089,2330R,Montgomery Creek Rancheria,158.70
06089,2835T,Pit River Trust Land,158.70
06093,3020R,Quartz Valley Reservation,69.40
06093,1750R,Karuk Reservation,69.40
06093,3020T,Quartz Valley Off-Reservation Trust Land,69.40
06093,1750T,Karuk Off-Reservation Trust Land,69.40
06097,0955R,Dry Creek Rancheria,122.90
06097,3985R,Stewarts Point Rancheria,122.90
06097,0955T,Dry Creek Off-Reservation Trust Land,122.90
06097,3985T,Stewarts Point Off-Reservation Trust Land,122.90
06103,2685R,Paskenta Rancheria,147.70
06105,3250R,Round Valley Reservation,129.90
06107,4300R,Tule River Reservation,174.50
06107,4300T,Tule River Off-Reservation Trust Land,174.50
06109,0620R,Chicken Ranch Rancheria,143.70
06109,4330R,Tuolumne Rancheria,143.70
06109,0620T,Chicken Ranch Off-Reservation Trust Land,143.70
06113,3265R,Rumsey Indian Rancheria,126.40
06115,1055T,Enterprise Off-Reservation Trust Land,190.50
08007,3925R,Southern Ute Reservation,76.90
08067,3925R,Southern Ute Reservation,98.40
08067,4470R,Ute Mountain Reservation,98.40
08083,3925R,Southern Ute Reservation,67.30
08083,4470R,Ute Mountain Reservation,67.30
09001,9100R,Golden Hill Paugussett (state) Reservation,170.70
09005,9350R,Schaghticoke (state) Reservation,169.70
09011,2320R,Mohegan Reservation,189.80
09011,9100R,Golden Hill Paugussett (state) Reservation,189.80
09011,9280R,Paucatuck Eastern Pequot (state) Reservation,189.80
09011,2145R,Mashantucket Pequot Reservation,189.80
09011,2320T,Mohegan Off-Reservation Trust Land,189.80
09011,2145T,Mashantucket Pequot Off-Reservation Trust Land,189.80
10001,9800R,Lenape Indian Tribe of Delaware SDTSA,198.30
10005,9830R,Nanticoke Indian Tribe SDTSA,180.80
12011,2240R,Miccosukee Reservation,201.50
12011,1475R,Hollywood Reservation,201.50
12011,0225R,Big Cypress Reservation,201.50
12011,0690T,Coconut Creek Trust Land,201.50
12011,3665T,Seminole (FL) Trust Land,201.50
12021,1555R,Immokalee Reservation,145.80
12033,2865T,Poarch Creek Off-Reservation Trust Land,213.90
12043,0360R,Brighton Reservation,214.60
12051,0225R,Big Cypress Reservation,191.00
12051,2240T,Miccosukee Off-Reservation Trust Land,191.00
12055,2240T,Miccosukee Off-Reservation Trust Land,214.00
12057,4130R,Tampa Reservation,224.60
12086,2240R,Miccosukee Reservation,222.70
12086,2240T,Miccosukee Off-Reservation Trust Land,222.70
12111,1260R,Fort Pierce Reservation,234.90
13131,9400R,Tama (state) Reservation,208.10
15001,5091T,Kawaihae Hawaiian Home Land,110.60
15001,5101T,Kealakehe Hawaiian Home Land,110.60
15001,5106T,Keaukaha Hawaiian Home Land,110.60
15001,5116T,Keoniki Hawaiian Home Land,110.60
15001,5193T,Piihonua Hawaiian Home Land,110.60
15001,5196T,Ponohawaii Hawaiian Home Land,110.60
15001,5098T,Keahuolu Hawaiian Home Land,110.60
15001,5222T,Upolu Hawaiian Home Land,110.60
15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,110.60
15001,5181T,Pauahi Hawaiian Home Land,110.60
15001,5177T,Panaewa (Residential) Hawaiian Home Land,110.60
15001,5201T,Puukapu Hawaiian Home Land,110.60
15001,5283T,Waiohinu Hawaiian Home Land,110.60
15001,5133T,Lalamilo Hawaiian Home Land,110.60
15001,5146T,Makuu Hawaiian Home Land,110.60
15001,5166T,Nienie Hawaiian Home Land,110.60
15001,5069T,Kaohe-Olaa Hawaiian Home Land,110.60
15001,5236T,Waiakea Hawaiian Home Land,110.60
15001,5251T,Wailau Hawaiian Home Land,110.60
15001,5276T,Waimanu Hawaiian Home Land,110.60
15001,5026T,Honokaia Hawaiian Home Land,110.60
15001,5031T,Honomu Hawaiian Home Land,110.60
15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,110.60
15001,5123T,Kolaoa Hawaiian Home Land,110.60
15001,5056T,Kamaoa-Puueo Hawaiian Home Land,110.60
15001,5066T,Kamoku-Kapulena Hawaiian Home Land,110.60
15001,5086T,Kaumana Hawaiian Home Land,110.60
15003,5198T,Princess Kahanu Estates Hawaiian Home Land,103.20
15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,103.20
15003,5044T,Kalaeloa Hawaiian Home Land,103.20
15003,5053T,Kalawahine Hawaiian Home Land,103.20
15003,5008T,East Kapolei Hawaiian Home Land,103.20
15003,5009T,Haiku Hawaiian Home Land,103.20
15003,5139T,Makaha Valley Hawaiian Home Land,103.20
15003,5148T,Maluohai Hawaiian Home Land,103.20
15003,5138T,Maili Hawaiian Home Land,103.20
15003,5188T,Pearl City Hawaiian Home Land,103.20
15003,5067T,Kanehili Hawaiian Home Land,103.20
15003,5088T,Kaupea Hawaiian Home Land,103.20
15003,5223T,Waiahole Hawaiian Home Land,103.20
15003,5239T,Waianae Kai Hawaiian Home Land,103.20
15003,5120T,Kewalo Hawaiian Home Land,103.20
15003,5136T,Lualualei Hawaiian Home Land,103.20
15003,5161T,Nanakuli Hawaiian Home Land,103.20
15003,5030T,Honolulu Makai Hawaiian Home Land,103.20
15003,5238T,Waianae Hawaiian Home Land,103.20
15003,5271T,Waimanalo Hawaiian Home Land,103.20
15003,5179T,Papakolea Hawaiian Home Land,103.20
15003,5083T,Kapolei Hawaiian Home Land,103.20
15005,5051T,Kalaupapa Hawaiian Home Land,-1.00
15005,5033T,Hoolehua-Palaau Hawaiian Home Land,-1.00
15007,5004T,Anahola (Residential) Hawaiian Home Land,94.30
15007,5011T,Hanapepe Hawaiian Home Land,94.30
15007,5071T,Kapaa Hawaiian Home Land,94.30
15007,5111T,Kekaha Hawaiian Home Land,94.30
15007,5156T,Moloaa Hawaiian Home Land,94.30
15007,5256T,Wailua Hawaiian Home Land,94.30
15007,5281T,Waimea Hawaiian Home Land,94.30
15007,5003T,Anahola (Agricultural) Hawaiian Home Land,94.30
15009,5029T,Honokowai Hawaiian Home Land,99.60
15009,5186T,Paukukalo Hawaiian Home Land,99.60
15009,5199T,Pulehunui Hawaiian Home Land,99.60
15009,5213T,South Maui Hawaiian Home Land,99.60
15009,5241T,Waiehu Hawaiian Home Land,99.60
15009,5135T,Leialii Hawaiian Home Land,99.60
15009,5248T,Waiku-Hana Hawaiian Home Land,99.60
15009,5051T,Kalaupapa Hawaiian Home Land,99.60
15009,5114T,Keokea (Agricultural) Hawaiian Home Land,99.60
15009,5033T,Hoolehua-Palaau Hawaiian Home Land,99.60
15009,5041T,Kahikinui Hawaiian Home Land,99.60
15009,5046T,Kalamaula Hawaiian Home Land,99.60
15009,5061T,Kamiloloa-Makakupaia Hawaiian Home Land,99.60
15009,5076T,Kapaakea Hawaiian Home Land,99.60
15009,5104T,Keanae-Wailua Hawaiian Home Land,99.60
15009,5286T,Waiohuli (Residential) Hawaiian Home Land,99.60
15009,5216T,Ualapue Hawaiian Home Land,99.60
15009,5134T,Lanai City Hawaiian Home Land,99.60
16005,1185R,Fort Hall Reservation,137.80
16005,1185T,Fort Hall Off-Reservation Trust Land,137.80
16009,0705R,Coeur d'Alene Reservation,101.90
16011,1185R,Fort Hall Reservation,90.30
16021,1800R,Kootenai Reservation,61.60
16021,1800T,Kootenai Off-Reservation Trust Land,61.60
16029,1185R,Fort Hall Reservation,71.30
16029,1185T,Fort Hall Off-Reservation Trust Land,71.30
16035,2445R,Nez Perce Reservation,78.70
16049,2445R,Nez Perce Reservation,65.30
16055,0705R,Coeur d'Alene Reservation,125.30
16061,2445R,Nez Perce Reservation,72.20
16069,2445R,Nez Perce Reservation,114.30
16073,0965R,Duck Valley Reservation,129.70
16077,1185R,Fort Hall Reservation,122.10
