﻿_id,Primary Source,GEOID,Zip Code_T,Plant Name,Output(kW)
104,solar,9815R,28306,Innovative Solar 42,71000
105,solar,9815R,28386,Shankle Solar Center LLC,4800
106,solar,9815R,28376,Raeford Farm,4900
107,solar,9815R,28376,Shelter Solar,5000
108,solar,9815R,28340,"Progress Solar II, LLC",3500
109,solar,9815R,28369,Walters Solar (FLS 260),5000
110,solar,9815R,28340,"Floyd Solar, LLC",6500
111,solar,9815R,28340,Fairmont-FLS 100,4000
112,solar,9815R,28340,Turkey Branch Solar LLC,5000
113,solar,9815R,28383,McCallum Farm,5000
114,solar,9815R,28383,South Robeson Farm,4900
115,solar,9815R,28358,"FLS Solar 200, LLC",4300
116,solar,9815R,28358,"FLS Solar 170, LLC",2000
117,solar,9815R,28364,Innovative Solar 55,6500
118,solar,9815R,28364,"Laurinburg Solar, LLC (Heelstone)",1900
119,solar,9815R,28364,Innovative Solar 48,4900
120,solar,9815R,28364,"Progress Solar III, LLC",3500
121,solar,9815R,28364,Watts Farm,5000
122,solar,9815R,28384,"St. Pauls Solar 1, LLC",4900
123,solar,9815R,28364,"Maxton Solar, LLC",4900
124,solar,9815R,28358,Jersey Holdings,5000
125,solar,9815R,28358,Stone Solar,5000
126,solar,9815R,28384,St. Pauls Solar 2,5000
127,solar,9815R,28358,"Barker Solar, LLC",5000
128,solar,9815R,28358,"Broadridge Solar, LLC",5000
129,solar,9815R,28372,Deep Branch Farm,5000
130,biomass,9815R,28384,Robeson County LFG to Energy,2000
131,solar,9815R,28364,Innovative Solar 47,33800
132,solar,9815R,28377,Pate Farm,5000
133,solar,9815R,28384,Railroad Farm,5000
134,solar,9815R,28386,Ajax Solar,4900
135,solar,9815R,28386,Shannon Farm,5000
136,solar,9815R,28364,Innovative Solar 44,4900
137,solar,9815R,28377,"ZV Solar 3, LLC",4900
138,solar,9815R,28357,"McGoogan Farm, LLC",5000
139,solar,9815R,28377,ZV Solar 1,5000
140,solar,9815R,28384,Railroad Farm 2,5000
141,solar,9815R,28377,"ZV Solar 2, LLC",4900
142,solar,9815R,28352,North Carolina Solar Bethea I,1000
143,solar,9815R,28352,Eastover Farm,5000
144,solar,9815R,28352,Progress Manis I,1000
145,solar,9815R,28352,Laurinburg Solar,5000
146,solar,9815R,28352,Innovative Solar 65,4900
147,solar,9815R,28343,North Carolina Solar III LLC,4900
148,solar,9815R,28364,Holstein Plant,20000
149,solar,9815R,28352,Laurinburg Farm,5000
150,solar,9815R,28352,Oakboro Farm,5000
151,solar,9815R,28352,"Shoe Creek Solar, LLC",65000
152,solar,9815R,28352,"Hew Fulton Farm, LLC",5000
153,solar,9815R,28351,Old Wire Farm,5000
154,biomass,9580R,23030,Charles City,14400
155,solar,9525R,29146,SCE&G Springfield CSG,6100
156,solar,9865R,27574,Roxboro Farm,5000
157,solar,9825R,27986,Winton Solar,5000
158,solar,9825R,27977,Downs Farm Solar,5000
159,solar,9838R,27217,Milo Solar,3000
160,solar,9815R,72735,Individual Installations,4
161,solar,1140R,85901,Individual Installations,5.5
162,solar,1140R,85901,Individual Installations,2.7
163,solar,1140R,85901,Individual Installations,5
164,solar,0735R,85344,Individual Installations,1.8
165,solar,0735R,85344,Individual Installations,3
166,solar,2430R,86045,Individual Installations,2.1
167,solar,0735R,85344,Individual Installations,3.8
168,solar,1140R,85901,Individual Installations,2.1
169,solar,0735R,85344,Individual Installations,4
170,solar,2430R,86045,Individual Installations,4.2
171,solar,0735R,85344,Individual Installations,11.4
172,solar,0735R,85344,Individual Installations,14.4
173,solar,1140R,85901,Individual Installations,10
174,solar,1140R,85901,Individual Installations,7.2
175,solar,0735R,85344,Individual Installations,4
176,solar,2130R,85138,Individual Installations,7
177,solar,1140R,85901,Individual Installations,9
178,solar,4200R,85634,Individual Installations,4
179,solar,0735R,85344,Individual Installations,8
180,solar,2130R,85138,Individual Installations,12
181,solar,2130R,85138,Individual Installations,6
182,solar,1140R,85901,Individual Installations,6
183,solar,1140R,85901,Individual Installations,6
184,solar,0735R,85344,Individual Installations,16.34
185,solar,1140R,85901,Individual Installations,1.9
186,solar,1140R,85901,Individual Installations,3
187,solar,1140R,85901,Individual Installations,3
188,solar,1140R,85901,Individual Installations,3
189,solar,0735R,85344,Individual Installations,4.8
190,solar,1140R,85901,Individual Installations,3
191,solar,1140R,85901,Individual Installations,3
192,solar,1140R,85901,Individual Installations,3
193,solar,1140R,85901,Individual Installations,3
194,solar,1140R,85901,Individual Installations,3
195,solar,1140R,85901,Individual Installations,3
196,solar,1140R,85901,Individual Installations,3
197,solar,1140R,85901,Individual Installations,3
198,solar,1140R,85901,Individual Installations,3
199,solar,1140R,85901,Individual Installations,3
200,solar,1140R,85901,Individual Installations,3
201,solar,1140R,85901,Individual Installations,3
202,solar,1140R,85901,Individual Installations,3
203,solar,1140R,85901,Individual Installations,3
204,solar,1140R,85901,Individual Installations,3
205,solar,1140R,85901,Individual Installations,3
206,solar,1140R,85901,Individual Installations,3
207,solar,1140R,85901,Individual Installations,3
208,solar,1140R,85901,Individual Installations,3
209,solar,1140R,85901,Individual Installations,3
210,solar,1140R,85901,Individual Installations,3
211,solar,1140R,85901,Individual Installations,3
212,solar,1140R,85901,Individual Installations,3
213,solar,1140R,85901,Individual Installations,3
214,solar,1140R,85901,Individual Installations,3
215,solar,1140R,85901,Individual Installations,3
216,solar,1140R,85901,Individual Installations,3
217,solar,1140R,85901,Individual Installations,3
218,solar,1140R,85901,Individual Installations,7
219,solar,1140R,85901,Individual Installations,3
220,solar,1140R,85901,Individual Installations,360
221,solar,0735R,85344,Individual Installations,92
222,solar,0735R,85344,Individual Installations,84
223,solar,0735R,85344,Individual Installations,92
224,solar,1140R,85901,Individual Installations,150
225,solar,1140R,85901,Individual Installations,9.2
226,solar,1140R,85901,Individual Installations,34.2
227,solar,1140R,85901,Individual Installations,8
228,solar,1140R,85901,Individual Installations,5
229,solar,1140R,85901,Individual Installations,12
230,solar,1140R,85901,Individual Installations,16
231,solar,2130R,85138,Individual Installations,2.5
232,solar,1140R,85901,Individual Installations,30
233,solar,1140R,85901,Individual Installations,7.5
234,solar,1140R,85901,Individual Installations,4
235,solar,1140R,85901,Individual Installations,6
236,solar,0735R,85344,Individual Installations,66
237,solar,0735R,85344,Individual Installations,44
238,solar,0735R,85344,Individual Installations,57
239,solar,0735R,85344,Individual Installations,34.2
240,solar,0735R,85344,Individual Installations,22
241,solar,1140R,85901,Individual Installations,60
242,solar,2430R,86045,Individual Installations,260
243,solar,1140R,85901,Individual Installations,4
244,solar,1140R,85901,Individual Installations,5
245,solar,1140R,85901,Individual Installations,18.9
246,solar,1505R,86034,Individual Installations,5
247,solar,1140R,85901,Individual Installations,11.4
248,solar,2430R,86045,Individual Installations,24
249,solar,0735R,85344,Individual Installations,12.54
250,solar,0735R,85344,Individual Installations,8
251,solar,1140R,85901,Individual Installations,3.5
252,solar,0735R,85344,Individual Installations,7.68
253,solar,2430R,86045,Individual Installations,6
254,solar,2430R,86045,Individual Installations,6
255,solar,0735R,85344,Individual Installations,9.995
256,solar,0735R,85344,Individual Installations,12
257,solar,1140R,85901,Individual Installations,5
258,solar,0735R,85344,Individual Installations,11
259,solar,1505R,86030,Individual Installations,1.29
260,solar,1505R,86030,Individual Installations,2
261,solar,1505R,86030,Individual Installations,1.29
262,solar,1505R,86043,Individual Installations,6.43
263,solar,1505R,86030,Individual Installations,2
264,solar,0735R,85344,Individual Installations,7
265,solar,1140R,85901,Individual Installations,6
266,solar,0735R,85344,Individual Installations,7.5
267,solar,0735R,85344,Individual Installations,7.68
268,solar,0735R,85344,Individual Installations,3.87
269,solar,0735R,85344,Individual Installations,12
270,solar,0735R,85344,Individual Installations,5.5
271,solar,1140R,85901,Individual Installations,7.5
272,solar,0735R,85344,Individual Installations,5
273,solar,0735R,85344,Individual Installations,7
274,solar,0735R,85344,Individual Installations,9.995
275,solar,1140R,85901,Individual Installations,10
276,solar,0735R,85344,Individual Installations,11.4
277,solar,0735R,85344,Individual Installations,11
278,solar,0735R,85344,Individual Installations,5
279,solar,0735R,85344,Individual Installations,15
280,solar,1140R,85901,Individual Installations,10
281,solar,0735R,85344,Individual Installations,6
282,solar,1140R,85901,Individual Installations,5.16
283,solar,0735R,85344,Individual Installations,6
284,solar,0735R,85344,Individual Installations,5
285,solar,0735R,85344,Individual Installations,5
286,solar,0735R,85344,Individual Installations,6
287,solar,0735R,85344,Individual Installations,6
288,solar,0735R,85344,Individual Installations,5
289,solar,0735R,85344,Individual Installations,6
290,solar,0735R,85344,Individual Installations,6
291,solar,1140R,85901,Individual Installations,3
292,solar,0735R,85344,Individual Installations,5
293,solar,0735R,85344,Individual Installations,8
294,solar,0735R,85344,Individual Installations,6.665
295,solar,1140R,85901,Individual Installations,8
296,solar,0735R,85344,Individual Installations,3.8
297,solar,0735R,85344,Individual Installations,7
298,solar,1140R,85901,Individual Installations,7
299,solar,0735R,85344,Individual Installations,9.996
300,solar,1140R,85901,Individual Installations,7.2
301,solar,0735R,85344,Individual Installations,12
302,solar,0735R,85344,Individual Installations,11.4
303,solar,0735R,85344,Individual Installations,7.68
304,solar,0735R,85344,Individual Installations,9.995
305,solar,0735R,85344,Individual Installations,11.52
306,solar,0735R,85344,Individual Installations,3.12
307,solar,0735R,85344,Individual Installations,5
308,solar,0735R,85344,Individual Installations,6
309,solar,0735R,85344,Individual Installations,6.24
310,solar,0735R,85344,Individual Installations,6
311,solar,0735R,85344,Individual Installations,6
312,solar,1140R,85901,Individual Installations,6
313,solar,0735R,85344,Individual Installations,11
314,solar,1140R,85901,Individual Installations,7.65
315,solar,0735R,85344,Individual Installations,5.76
316,solar,0735R,85344,Individual Installations,10
317,solar,0735R,85344,Individual Installations,5
318,solar,0735R,85344,Individual Installations,6
319,solar,1140R,85901,Individual Installations,4
320,solar,0735R,85344,Individual Installations,4.32
321,solar,0735R,85344,Individual Installations,6
322,solar,0735R,85344,Individual Installations,6
323,solar,0735R,85344,Individual Installations,9.46
324,solar,4200R,85634,Individual Installations,3.6
325,solar,0735R,85344,Individual Installations,11
326,solar,0735R,85344,Individual Installations,9.995
327,solar,4200R,85634,Individual Installations,7.6
328,solar,0735R,85344,Individual Installations,12.68
329,solar,0735R,85344,Individual Installations,7.44
330,solar,0735R,85344,Individual Installations,9.6
331,solar,0735R,85344,Individual Installations,3.84
332,solar,0735R,85344,Individual Installations,8.32
333,solar,4200R,85634,Individual Installations,6
334,solar,0735R,85344-5148,Individual Installations,8.84
335,solar,0735R,85344,Individual Installations,7.6
336,solar,0735R,85344,Individual Installations,5
337,solar,1140R,85901,Individual Installations,8.4
338,solar,0735R,85344,Individual Installations,3.8
339,solar,0735R,85344,Individual Installations,3.8
340,solar,0735R,85344,Individual Installations,6
341,solar,0735R,85344,Individual Installations,11.4
342,solar,0735R,85344,Individual Installations,10
343,solar,0735R,85344,Individual Installations,3.87
344,solar,0735R,85344,Individual Installations,3.8
345,solar,1140R,85901,Individual Installations,7.6
346,solar,0735R,85344,Individual Installations,11.52
347,solar,0735R,85344,Individual Installations,17.6
348,solar,0735R,85344,Individual Installations,7.6
349,solar,0735R,85344,Individual Installations,7.6
350,solar,0735R,85344,Individual Installations,15.2
351,solar,1140R,85901,Individual Installations,12.5
352,solar,0735R,85344,Individual Installations,9
353,solar,0735R,85344,Individual Installations,9
354,solar,0735R,85344,Individual Installations,7.6
355,solar,0735R,85344,Individual Installations,7.6
356,solar,0735R,85344,Individual Installations,7.6
357,solar,0735R,85344,Individual Installations,7.6
358,solar,0735R,85344,Individual Installations,7.6
359,solar,0735R,85344,Individual Installations,7.6
360,solar,0735R,85344,Individual Installations,15.2
361,solar,1140R,85901,Individual Installations,7.6
362,solar,0735R,85344,Individual Installations,7.6
363,solar,0735R,85344,Individual Installations,3.8
364,solar,0735R,85344,Individual Installations,9.36
365,solar,0735R,85344,Individual Installations,6
366,solar,1140R,85901,Individual Installations,3.8
367,solar,0735R,85344,Individual Installations,10
368,solar,1140R,85901,Individual Installations,5
369,solar,0735R,85344,Individual Installations,15.6
370,solar,0735R,85344,Individual Installations,7.6
371,solar,0735R,85344,Individual Installations,11.4
372,solar,0735R,85344,Individual Installations,3.91
373,solar,0735R,85344,Individual Installations,10.6
374,solar,0735R,85344,Individual Installations,10
375,solar,0735R,85344,Individual Installations,5
376,solar,0735R,85344,Individual Installations,7.6
377,solar,0735R,85344,Individual Installations,7.6
378,solar,0735R,85344,Individual Installations,5
379,solar,0735R,85344,Individual Installations,5
380,solar,0735R,85344,Individual Installations,7.6
381,solar,0735R,85344,Individual Installations,14.72
382,solar,1140R,85901,Individual Installations,8.2
383,solar,1545R,86434,Individual Installations,0
384,solar,3010R,89442,Individual Installations,0
385,solar,1140R,85901,Individual Installations,0
386,solar,1140R,85901,Individual Installations,0
387,solar,1140R,85901,Individual Installations,0
388,solar,1140R,85901,Individual Installations,0
389,solar,1140R,85901,Individual Installations,0
390,solar,1140R,85901,Individual Installations,0
391,solar,1140R,85901,Individual Installations,0
392,solar,1140R,85901,Individual Installations,0
393,solar,1140R,85901,Individual Installations,0
394,solar,4200R,85634,Individual Installations,0
395,solar,4200R,85653,Individual Installations,0
396,solar,4200R,85653,Individual Installations,0
397,solar,4200R,85653,Individual Installations,0
398,solar,4200R,85653,Individual Installations,0
399,solar,4200R,85653,Individual Installations,0
400,solar,4200R,85653,Individual Installations,0
401,solar,4200R,85653,Individual Installations,0
402,solar,4200R,85653,Individual Installations,0
403,solar,4200R,85653,Individual Installations,0
404,solar,4200R,85653,Individual Installations,0
405,solar,4200R,85653,Individual Installations,0
406,solar,4200R,85653,Individual Installations,0
407,solar,4200R,85653,Individual Installations,0
408,solar,4200R,85653,Individual Installations,0
409,solar,4200R,85653,Individual Installations,0
410,solar,4200R,85653,Individual Installations,0
411,solar,4200R,85653,Individual Installations,0
412,solar,4200R,85653,Individual Installations,0
413,solar,4200R,85653,Individual Installations,0
414,solar,4200R,85653,Individual Installations,0
415,solar,4200R,85653,Individual Installations,0
416,solar,4200R,85653,Individual Installations,0
417,solar,4200R,85653,Individual Installations,0
418,solar,4200R,85653,Individual Installations,0
419,solar,4200R,85653,Individual Installations,0
420,solar,4200R,85653,Individual Installations,0
421,solar,4200R,85653,Individual Installations,0
422,solar,4200R,85653,Individual Installations,0
423,solar,4200R,85653,Individual Installations,0
424,solar,4200R,85653,Individual Installations,0
425,solar,4200R,85653,Individual Installations,0
426,solar,4200R,85653,Individual Installations,0
427,solar,4200R,85653,Individual Installations,0
428,solar,4200R,85653,Individual Installations,0
429,solar,4200R,85653,Individual Installations,0
430,solar,4200R,85653,Individual Installations,0
431,solar,4200R,85653,Individual Installations,0
432,solar,4200R,85653,Individual Installations,0
433,solar,4200R,85653,Individual Installations,0
434,solar,4200R,85653,Individual Installations,0
435,solar,4200R,85653,Individual Installations,0
436,solar,4200R,85653,Individual Installations,0
437,solar,4200R,85653,Individual Installations,0
438,solar,4200R,85653,Individual Installations,0
439,solar,4200R,85653,Individual Installations,0
440,solar,4200R,85653,Individual Installations,0
441,solar,4200R,85653,Individual Installations,0
442,solar,4200R,85653,Individual Installations,0
443,solar,4200R,85653,Individual Installations,0
444,solar,4200R,85653,Individual Installations,0
445,solar,4200R,85653,Individual Installations,0
446,solar,4200R,85653,Individual Installations,0
447,solar,4200R,85653,Individual Installations,0
448,solar,4200R,85653,Individual Installations,0
449,solar,4200R,85653,Individual Installations,0
450,solar,4200R,85653,Individual Installations,0
451,solar,4200R,85653,Individual Installations,0
452,solar,4200R,85653,Individual Installations,0
453,solar,4200R,85653,Individual Installations,0
454,solar,4200R,85653,Individual Installations,0
455,solar,4200R,85653,Individual Installations,0
456,solar,4200R,85653,Individual Installations,0
457,solar,4200R,85653,Individual Installations,0
458,solar,4200R,85653,Individual Installations,0
459,solar,4200R,85653,Individual Installations,0
460,solar,4200R,85653,Individual Installations,0
461,solar,4200R,85653,Individual Installations,0
462,solar,4200R,85653,Individual Installations,0
463,solar,4200R,85653,Individual Installations,0
464,solar,4200R,85653,Individual Installations,0
465,solar,4200R,85653,Individual Installations,0
466,solar,4200R,85653,Individual Installations,0
467,solar,4200R,85653,Individual Installations,0
468,solar,4200R,85653,Individual Installations,0
469,solar,4200R,85653,Individual Installations,0
470,solar,4200R,85653,Individual Installations,0
471,solar,4200R,85653,Individual Installations,0
472,solar,4200R,85653,Individual Installations,0
473,solar,4200R,85653,Individual Installations,0
474,solar,4200R,85653,Individual Installations,0
475,solar,4200R,85653,Individual Installations,0
476,solar,4200R,85653,Individual Installations,0
477,solar,4200R,85653,Individual Installations,0
478,solar,4200R,85653,Individual Installations,0
479,solar,4200R,85653,Individual Installations,0
480,solar,4200R,85653,Individual Installations,0
481,solar,4200R,85653,Individual Installations,0
482,solar,4200R,85653,Individual Installations,0
483,solar,4200R,85653,Individual Installations,0
484,solar,4200R,85653,Individual Installations,0
485,solar,4200R,85653,Individual Installations,0
486,solar,4200R,85653,Individual Installations,0
487,solar,4200R,85653,Individual Installations,0
488,solar,4200R,85653,Individual Installations,0
489,solar,4200R,85653,Individual Installations,0
490,solar,4200R,85653,Individual Installations,0
491,solar,4200R,85653,Individual Installations,0
492,solar,4200R,85653,Individual Installations,0
493,solar,4200R,85653,Individual Installations,0
494,solar,4200R,85653,Individual Installations,0
495,solar,4200R,85653,Individual Installations,0
496,solar,4200R,85653,Individual Installations,0
497,solar,4200R,85653,Individual Installations,0
498,solar,4200R,85653,Individual Installations,0
499,solar,4200R,85653,Individual Installations,0
500,solar,4200R,85653,Individual Installations,0
501,solar,4200R,85653,Individual Installations,0
502,solar,4200R,85653,Individual Installations,0
503,solar,4200R,85653,Individual Installations,0
504,solar,4200R,85653,Individual Installations,0
505,solar,4200R,85653,Individual Installations,0
506,solar,4200R,85653,Individual Installations,0
507,solar,4200R,85653,Individual Installations,0
508,solar,4200R,85653,Individual Installations,0
509,solar,4200R,85653,Individual Installations,0
510,solar,4200R,85653,Individual Installations,0
511,solar,4200R,85653,Individual Installations,0
512,solar,4200R,85653,Individual Installations,0
513,solar,4200R,85653,Individual Installations,0
514,solar,4200R,85653,Individual Installations,0
515,solar,4200R,85653,Individual Installations,0
516,solar,4200R,85653,Individual Installations,0
517,solar,4200R,85653,Individual Installations,0
518,solar,4200R,85653,Individual Installations,0
519,solar,4200R,85653,Individual Installations,0
520,solar,4200R,85653,Individual Installations,0
521,solar,4200R,85653,Individual Installations,0
522,solar,4200R,85653,Individual Installations,0
523,solar,4200R,85653,Individual Installations,0
524,solar,4200R,85653,Individual Installations,0
525,solar,4200R,85653,Individual Installations,0
526,solar,4200R,85653,Individual Installations,0
527,solar,4200R,85653,Individual Installations,0
528,solar,4200R,85653,Individual Installations,0
529,solar,4200R,85653,Individual Installations,0
530,solar,4200R,85653,Individual Installations,0
531,solar,4200R,85653,Individual Installations,0
532,solar,4200R,85653,Individual Installations,0
533,solar,4200R,85653,Individual Installations,0
534,solar,4200R,85653,Individual Installations,0
535,solar,4200R,85653,Individual Installations,0
536,solar,4200R,85653,Individual Installations,0
537,solar,4200R,85653,Individual Installations,0
538,solar,4200R,85653,Individual Installations,0
539,solar,4200R,85653,Individual Installations,0
540,solar,4200R,85653,Individual Installations,0
541,solar,4200R,85653,Individual Installations,0
542,solar,4200R,85653,Individual Installations,0
543,solar,4200R,85653,Individual Installations,0
544,solar,4200R,85653,Individual Installations,0
545,solar,4200R,85653,Individual Installations,0
546,solar,4200R,85653,Individual Installations,0
547,solar,4200R,85653,Individual Installations,0
548,solar,4200R,85653,Individual Installations,0
549,solar,4200R,85653,Individual Installations,0
550,solar,4200R,85653,Individual Installations,0
551,solar,4200R,85653,Individual Installations,0
552,solar,4200R,85653,Individual Installations,0
553,solar,4200R,85653,Individual Installations,0
554,solar,4200R,85653,Individual Installations,0
555,solar,4200R,85653,Individual Installations,0
556,solar,4200R,85653,Individual Installations,0
557,solar,4200R,85653,Individual Installations,0
558,solar,4200R,85653,Individual Installations,0
559,solar,4200R,85653,Individual Installations,0
560,solar,4200R,85653,Individual Installations,0
561,solar,4200R,85653,Individual Installations,0
562,solar,4200R,85653,Individual Installations,0
563,solar,4200R,85653,Individual Installations,0
564,solar,4200R,85653,Individual Installations,0
565,solar,4200R,85653,Individual Installations,0
566,solar,4200R,85653,Individual Installations,0
567,solar,4200R,85653,Individual Installations,0
568,solar,4200R,85653,Individual Installations,0
569,solar,4200R,85653,Individual Installations,0
570,solar,4200R,85653,Individual Installations,0
571,solar,4200R,85653,Individual Installations,0
572,solar,4200R,85653,Individual Installations,0
573,solar,4200R,85653,Individual Installations,0
574,solar,4200R,85653,Individual Installations,0
575,solar,4200R,85653,Individual Installations,0
576,solar,4200R,85653,Individual Installations,0
577,solar,4200R,85653,Individual Installations,0
578,solar,4200R,85653,Individual Installations,0
579,solar,4200R,85653,Individual Installations,0
580,solar,4200R,85653,Individual Installations,0
581,solar,4200R,85653,Individual Installations,0
582,solar,4200R,85653,Individual Installations,0
583,solar,1310R,85226,Individual Installations,5.59
584,solar,4200R,85653,Individual Installations,0
585,solar,4200R,85653,Individual Installations,0
586,solar,4200R,85653,Individual Installations,0
587,solar,4200R,85653,Individual Installations,0
588,solar,4200R,85653,Individual Installations,0
589,solar,1310R,85226,Individual Installations,5
590,solar,1310R,85226,Individual Installations,5
591,solar,1310R,85226,Individual Installations,12
592,solar,1310R,85226,Individual Installations,6
593,solar,1310R,85226,Individual Installations,9.46
594,solar,1310R,85226,Individual Installations,7.2
595,solar,1310R,85226,Individual Installations,4
596,solar,1310R,85226,Individual Installations,5
597,solar,1310R,85226,Individual Installations,5
598,solar,1310R,85226,Individual Installations,6
599,solar,1310R,85226,Individual Installations,3.8
600,solar,1310R,85226,Individual Installations,7
601,solar,1310R,85226,Individual Installations,1.14
602,solar,1310R,85226,Individual Installations,4.14
603,solar,1310R,85226,Individual Installations,4.73
604,solar,1310R,85226,Individual Installations,2.1
605,solar,1310R,85226,Individual Installations,12
606,solar,1310R,85226,Individual Installations,5
607,solar,1310R,85226,Individual Installations,1.52
608,solar,1310R,85226,Individual Installations,6
609,solar,1310R,85226,Individual Installations,2.2
610,solar,1310R,85226,Individual Installations,5
611,solar,1310R,85226,Individual Installations,3
612,solar,1310R,85226,Individual Installations,4.8
