﻿_id,FIPS,GEOID,NAMELSAD,Diabetes PCT,Lower limit,Upper limit
82,2070,6045R,Aleknagik ANVSA,10.50,7.60,13.80
83,2070,6360R,Clarks Point ANVSA,10.50,7.60,13.80
84,2070,6405R,Dillingham ANVSA,10.50,7.60,13.80
85,2100,6310R,Chilkat ANVSA,5.50,2.40,10.50
86,2100,6315R,Chilkoot ANVSA,5.50,2.40,10.50
87,2105,6100R,Angoon ANVSA,11.10,5.20,19.50
88,2105,6310R,Chilkat ANVSA,11.10,5.20,19.50
89,2105,6590R,Hoonah ANVSA,11.10,5.20,19.50
90,2110,6420R,Douglas ANVSA,6.20,4.60,8.10
91,2122,6785R,Knik ANVSA,7.10,5.70,8.80
92,2122,6720R,Kenaitze ANVSA,7.10,5.70,8.80
93,2122,6995R,Nanwalek ANVSA,7.10,5.70,8.80
94,2122,7080R,Ninilchik ANVSA,7.10,5.70,8.80
95,2122,7265R,Port Graham ANVSA,7.10,5.70,8.80
96,2122,7400R,Salamatof ANVSA,7.10,5.70,8.80
97,2122,7435R,Seldovia ANVSA,7.10,5.70,8.80
98,2122,7655R,Tyonek ANVSA,7.10,5.70,8.80
99,2130,6725R,Ketchikan ANVSA,8.00,5.50,10.80
100,2130,7420R,Saxman ANVSA,8.00,5.50,10.80
101,2150,6015R,Akhiok ANVSA,8.20,5.30,11.80
102,2150,6700R,Karluk ANVSA,8.20,5.30,11.80
103,2150,6855R,Larsen Bay ANVSA,8.20,5.30,11.80
104,2150,6860R,Lesnoi ANVSA,8.20,5.30,11.80
105,2150,7150R,Old Harbor ANVSA,8.20,5.30,11.80
106,2150,7180R,Ouzinkie ANVSA,8.20,5.30,11.80
107,2150,7275R,Port Lions ANVSA,8.20,5.30,11.80
108,2150,6795R,Kodiak ANVSA,8.20,5.30,11.80
109,2164,6445R,Egegik ANVSA,9.50,5.60,15.20
110,2164,6620R,Igiugig ANVSA,9.50,5.60,15.20
111,2164,6625R,Iliamna ANVSA,9.50,5.60,15.20
112,2164,6650R,Ivanof Bay ANVSA,9.50,5.60,15.20
113,2164,6800R,Kokhanok ANVSA,9.50,5.60,15.20
114,2164,6865R,Levelock ANVSA,9.50,5.60,15.20
115,2164,7035R,Newhalen ANVSA,9.50,5.60,15.20
116,2164,7100R,Nondalton ANVSA,9.50,5.60,15.20
117,2164,7205R,Pedro Bay ANVSA,9.50,5.60,15.20
118,2164,7215R,Perryville ANVSA,9.50,5.60,15.20
119,2164,7225R,Pilot Point ANVSA,9.50,5.60,15.20
120,2164,7270R,Port Heiden ANVSA,9.50,5.60,15.20
121,2164,7665R,Ugashik ANVSA,9.50,5.60,15.20
122,2164,7263R,Port Alsworth ANVSA,9.50,5.60,15.20
123,2164,6295R,Chignik ANVSA,9.50,5.60,15.20
124,2164,6300R,Chignik Lagoon ANVSA,9.50,5.60,15.20
125,2164,6305R,Chignik Lake ANVSA,9.50,5.60,15.20
126,2170,6290R,Chickaloon ANVSA,8.50,7.20,10.00
127,2170,6785R,Knik ANVSA,8.50,7.20,10.00
128,2170,6450R,Eklutna ANVSA,8.50,7.20,10.00
129,2170,6255R,Cantwell ANVSA,8.50,7.20,10.00
130,2180,7095R,Nome ANVSA,8.20,5.60,11.20
131,2180,6825R,Koyuk ANVSA,8.20,5.60,11.20
132,2180,6915R,Mary's Igloo ANVSA,8.20,5.60,11.20
133,2180,7375R,St. Michael ANVSA,8.20,5.60,11.20
134,2180,7415R,Savoonga ANVSA,8.20,5.60,11.20
135,2180,7745R,White Mountain ANVSA,8.20,5.60,11.20
136,2180,7740R,Wales ANVSA,8.20,5.60,11.20
137,2180,6470R,Elim ANVSA,8.20,5.60,11.20
138,2180,6540R,Golovin ANVSA,8.20,5.60,11.20
139,2180,7450R,Shaktoolik ANVSA,8.20,5.60,11.20
140,2180,7465R,Shishmaref ANVSA,8.20,5.60,11.20
141,2180,7500R,Solomon ANVSA,8.20,5.60,11.20
142,2180,7510R,Stebbins ANVSA,8.20,5.60,11.20
143,2180,7570R,Teller ANVSA,8.20,5.60,11.20
144,2180,7690R,Unalakleet ANVSA,8.20,5.60,11.20
145,2180,6630R,Inalik ANVSA,8.20,5.60,11.20
146,2180,6240R,Brevig Mission ANVSA,8.20,5.60,11.20
147,2180,6380R,Council ANVSA,8.20,5.60,11.20
148,2180,6530R,Gambell ANVSA,8.20,5.60,11.20
149,2185,6165R,Atqasuk ANVSA,8.40,5.20,12.50
150,2185,6175R,Barrow ANVSA,8.40,5.20,12.50
151,2185,6680R,Kaktovik ANVSA,8.40,5.20,12.50
152,2185,7125R,Nuiqsut ANVSA,8.40,5.20,12.50
153,2185,7250R,Point Hope ANVSA,8.40,5.20,12.50
154,2185,7255R,Point Lay ANVSA,8.40,5.20,12.50
155,2185,7735R,Wainwright ANVSA,8.40,5.20,12.50
156,2185,6080R,Anaktuvuk Pass ANVSA,8.40,5.20,12.50
157,2188,6075R,Ambler ANVSA,11.60,7.80,16.30
158,2188,6250R,Buckland ANVSA,11.60,7.80,16.30
159,2188,6790R,Kobuk ANVSA,11.60,7.80,16.30
160,2188,6820R,Kotzebue ANVSA,11.60,7.80,16.30
161,2188,7085R,Noatak ANVSA,11.60,7.80,16.30
162,2188,7110R,Noorvik ANVSA,11.60,7.80,16.30
163,2188,7430R,Selawik ANVSA,11.60,7.80,16.30
164,2188,6400R,Deering ANVSA,11.60,7.80,16.30
165,2188,6730R,Kiana ANVSA,11.60,7.80,16.30
166,2188,6755R,Kivalina ANVSA,11.60,7.80,16.30
167,2188,7470R,Shungnak ANVSA,11.60,7.80,16.30
168,2195,7220R,Petersburg ANVSA,6.50,3.00,12.80
169,2195,6670R,Kake ANVSA,6.50,3.00,12.80
170,2198,0110R,Annette Island Reserve,11.60,6.80,18.40
171,2198,6615R,Hydaburg ANVSA,11.60,6.80,18.40
172,2198,6705R,Kasaan ANVSA,11.60,6.80,18.40
173,2198,6385R,Craig ANVSA,11.60,6.80,18.40
174,2220,7475R,Sitka ANVSA,7.20,4.20,11.10
175,2230,7485R,Skagway ANVSA,6.00,1.70,14.80
176,2240,6415R,Dot Lake ANVSA,8.60,6.30,11.30
177,2240,6430R,Eagle ANVSA,8.60,6.30,11.30
178,2240,6575R,Healy Lake ANVSA,8.60,6.30,11.30
179,2240,7115R,Northway ANVSA,8.60,6.30,11.30
180,2240,7535R,Tanacross ANVSA,8.60,6.30,11.30
181,2240,7580R,Tetlin ANVSA,8.60,6.30,11.30
182,2261,7555R,Tatitlek ANVSA,10.10,6.70,14.80
183,2261,6290R,Chickaloon ANVSA,10.10,6.70,14.80
184,2261,7560R,Tazlina ANVSA,10.10,6.70,14.80
185,2261,6280R,Chenega ANVSA,10.10,6.70,14.80
186,2261,6325R,Chistochina ANVSA,10.10,6.70,14.80
187,2261,6330R,Chitina ANVSA,10.10,6.70,14.80
188,2261,6365R,Copper Center ANVSA,10.10,6.70,14.80
189,2261,6495R,Eyak ANVSA,10.10,6.70,14.80
190,2261,6520R,Gakona ANVSA,10.10,6.70,14.80
191,2261,6560R,Gulkana ANVSA,10.10,6.70,14.80
192,2261,6945R,Mentasta Lake ANVSA,10.10,6.70,14.80
193,2270,6910R,Marshall ANVSA,No Data,No Data,No Data
194,2270,6975R,Mountain Village ANVSA,No Data,No Data,No Data
195,2270,6035R,Alakanuk ANVSA,No Data,No Data,No Data
196,2270,6065R,Algaaciq ANVSA,No Data,No Data,No Data
197,2270,6095R,Andreafsky ANVSA,No Data,No Data,No Data
198,2270,6225R,Bill Moore's ANVSA,No Data,No Data,No Data
199,2270,6285R,Chevak ANVSA,No Data,No Data,No Data
200,2270,7315R,Russian Mission ANVSA,No Data,No Data,No Data
201,2270,7425R,Scammon Bay ANVSA,No Data,No Data,No Data
202,2270,7133R,Nunam Iqua ANVSA,No Data,No Data,No Data
203,2270,7145R,Ohogamiut ANVSA,No Data,No Data,No Data
204,2270,7185R,Paimiut ANVSA,No Data,No Data,No Data
205,2270,7230R,Pilot Station ANVSA,No Data,No Data,No Data
206,2270,7235R,Pitkas Point ANVSA,No Data,No Data,No Data
207,2270,6340R,Chuloonawick ANVSA,No Data,No Data,No Data
208,2270,6480R,Emmonak ANVSA,No Data,No Data,No Data
209,2270,6570R,Hamilton ANVSA,No Data,No Data,No Data
210,2270,6595R,Hooper Bay ANVSA,No Data,No Data,No Data
211,2270,6815R,Kotlik ANVSA,No Data,No Data,No Data
212,2275,7755R,Wrangell ANVSA,10.60,4.60,19.50
213,2282,7765R,Yakutat ANVSA,6.40,2.30,15.90
214,2290,6040R,Alatna ANVSA,8.10,5.80,10.60
215,2290,6070R,Allakaket ANVSA,8.10,5.80,10.60
216,2290,6605R,Hughes ANVSA,8.10,5.80,10.60
217,2290,6610R,Huslia ANVSA,8.10,5.80,10.60
218,2290,6690R,Kaltag ANVSA,8.10,5.80,10.60
219,2290,6257R,Canyon Village ANVSA,8.10,5.80,10.60
220,2290,7725R,Venetie ANVSA,8.10,5.80,10.60
221,2290,6550R,Grayling ANVSA,8.10,5.80,10.60
222,2290,6585R,Holy Cross ANVSA,8.10,5.80,10.60
223,2290,6850R,Lake Minchumina ANVSA,8.10,5.80,10.60
224,2290,7540R,Tanana ANVSA,8.10,5.80,10.60
225,2290,7565R,Telida ANVSA,8.10,5.80,10.60
226,2290,7130R,Nulato ANVSA,8.10,5.80,10.60
227,2290,7300R,Rampart ANVSA,8.10,5.80,10.60
228,2290,7310R,Ruby ANVSA,8.10,5.80,10.60
229,2290,7440R,Shageluk ANVSA,8.10,5.80,10.60
230,2290,7520R,Stevens Village ANVSA,8.10,5.80,10.60
231,2290,7530R,Takotna ANVSA,8.10,5.80,10.60
232,2290,6965R,Minto ANVSA,8.10,5.80,10.60
233,2290,7030R,Nenana ANVSA,8.10,5.80,10.60
234,2290,7070R,Nikolai ANVSA,8.10,5.80,10.60
235,2290,6830R,Koyukuk ANVSA,8.10,5.80,10.60
236,2290,6125R,Anvik ANVSA,8.10,5.80,10.60
237,2290,6140R,Arctic Village ANVSA,8.10,5.80,10.60
238,2290,6190R,Beaver ANVSA,8.10,5.80,10.60
239,2290,6235R,Birch Creek ANVSA,8.10,5.80,10.60
240,2290,6265R,Chalkyitsik ANVSA,8.10,5.80,10.60
241,2290,6350R,Circle ANVSA,8.10,5.80,10.60
242,2290,6490R,Evansville ANVSA,8.10,5.80,10.60
243,2290,6515R,Fort Yukon ANVSA,8.10,5.80,10.60
244,2290,6525R,Galena ANVSA,8.10,5.80,10.60
245,2290,6895R,McGrath ANVSA,8.10,5.80,10.60
246,2290,6900R,Manley Hot Springs ANVSA,8.10,5.80,10.60
247,4001,2430R,Navajo Nation Reservation,15.40,13.30,17.70
248,4001,1140R,Fort Apache Reservation,15.40,13.30,17.70
249,4001,4785R,Zuni Reservation,15.40,13.30,17.70
250,4001,2430T,Navajo Nation Off-Reservation Trust Land,15.40,13.30,17.70
251,4005,1720R,Kaibab Indian Reservation,7.70,6.30,9.20
252,4005,2430R,Navajo Nation Reservation,7.70,6.30,9.20
253,4005,1440R,Havasupai Reservation,7.70,6.30,9.20
254,4005,1505R,Hopi Reservation,7.70,6.30,9.20
255,4005,1545R,Hualapai Indian Reservation,7.70,6.30,9.20
256,4005,2430T,Navajo Nation Off-Reservation Trust Land,7.70,6.30,9.20
257,4005,1505T,Hopi Off-Reservation Trust Land,7.70,6.30,9.20
258,4007,3355R,San Carlos Reservation,12.00,9.80,14.50
259,4007,4235R,Tonto Apache Reservation,12.00,9.80,14.50
260,4007,1140R,Fort Apache Reservation,12.00,9.80,14.50
261,4007,4235T,Tonto Apache Off-Reservation Trust Land,12.00,9.80,14.50
262,4009,3355R,San Carlos Reservation,9.60,6.40,13.30
263,4012,0735R,Colorado River Indian Reservation,9.50,4.70,17.40
264,4013,4200R,Tohono O'odham Nation Reservation,8.20,7.80,8.60
265,4013,1220R,Fort McDowell Yavapai Nation Reservation,8.20,7.80,8.60
266,4013,1310R,Gila River Indian Reservation,8.20,7.80,8.60
267,4013,3340R,Salt River Reservation,8.20,7.80,8.60
268,4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,8.20,7.80,8.60
269,4015,1720R,Kaibab Indian Reservation,10.10,8.60,11.90
270,4015,1235R,Fort Mojave Reservation,10.10,8.60,11.90
271,4015,1545R,Hualapai Indian Reservation,10.10,8.60,11.90
272,4015,1545T,Hualapai Off-Reservation Trust Land,10.10,8.60,11.90
273,4017,2430R,Navajo Nation Reservation,13.60,11.40,15.80
274,4017,1505R,Hopi Reservation,13.60,11.40,15.80
275,4017,1140R,Fort Apache Reservation,13.60,11.40,15.80
276,4017,2430T,Navajo Nation Off-Reservation Trust Land,13.60,11.40,15.80
277,4017,1505T,Hopi Off-Reservation Trust Land,13.60,11.40,15.80
278,4019,2680R,Pascua Pueblo Yaqui Reservation,7.20,6.50,7.90
279,4019,4200R,Tohono O'odham Nation Reservation,7.20,6.50,7.90
280,4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,7.20,6.50,7.90
281,4021,4200R,Tohono O'odham Nation Reservation,11.30,10.00,12.80
282,4021,3355R,San Carlos Reservation,11.30,10.00,12.80
283,4021,2130R,Maricopa (Ak Chin) Indian Reservation,11.30,10.00,12.80
284,4021,1310R,Gila River Indian Reservation,11.30,10.00,12.80
285,4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,11.30,10.00,12.80
286,4025,4708R,Yavapai-Apache Nation Reservation,7.20,6.00,8.60
287,4025,4710R,Yavapai-Prescott Reservation,7.20,6.00,8.60
288,4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,7.20,6.00,8.60
289,4027,0695R,Cocopah Reservation,12.90,10.30,16.10
290,4027,1280R,Fort Yuma Indian Reservation,12.90,10.30,16.10
291,6003,4665R,Woodfords Community,4.60,0.90,14.90
292,6003,4560T,Washoe Ranches Trust Land,4.60,0.90,14.90
293,6005,1640R,Jackson Rancheria,10.40,5.30,18.60
294,6005,8300R,Ione Band of Miwok TDSA,10.40,5.30,18.60
295,6007,0200R,Berry Creek Rancheria,8.70,6.20,11.60
296,6007,1055R,Enterprise Rancheria,8.70,6.20,11.60
297,6007,2340R,Mooretown Rancheria,8.70,6.20,11.60
298,6007,0200T,Berry Creek Off-Reservation Trust Land,8.70,6.20,11.60
299,6007,2340T,Mooretown Off-Reservation Trust Land,8.70,6.20,11.60
300,6007,8450R,Mechoopda TDSA,8.70,6.20,11.60
301,6011,0750R,Colusa Rancheria,20.10,9.90,33.20
302,6011,0780R,Cortina Indian Rancheria,20.10,9.90,33.20
303,6013,2075R,Lytton Rancheria,7.80,6.50,9.20
304,6015,3855R,Smith River Rancheria,8.90,2.90,19.00
305,6015,4760R,Yurok Reservation,8.90,2.90,19.00
306,6015,1010R,Elk Valley Rancheria,8.90,2.90,19.00
307,6015,3145R,Resighini Rancheria,8.90,2.90,19.00
308,6015,3855T,Smith River Off-Reservation Trust Land,8.90,2.90,19.00
309,6015,1010T,Elk Valley Off-Reservation Trust Land,8.90,2.90,19.00
310,6017,3750R,Shingle Springs Rancheria,6.20,4.00,9.20
311,6017,3750T,Shingle Springs Off-Reservation Trust Land,6.20,4.00,9.20
312,6019,4110R,Table Mountain Rancheria,10.70,8.80,12.80
313,6019,0720R,Cold Springs Rancheria,10.70,8.80,12.80
314,6019,0265R,Big Sandy Rancheria,10.70,8.80,12.80
315,6019,0265T,Big Sandy Off-Reservation Trust Land,10.70,8.80,12.80
316,6021,1395R,Grindstone Indian Rancheria,8.50,3.50,17.10
317,6023,0240R,Big Lagoon Rancheria,7.90,5.10,11.40
318,6023,0325R,Blue Lake Rancheria,7.90,5.10,11.40
319,6023,1490R,Hoopa Valley Reservation,7.90,5.10,11.40
320,6023,1750R,Karuk Reservation,7.90,5.10,11.40
321,6023,3220R,Rohnerville Rancheria,7.90,5.10,11.40
322,6023,4095R,Table Bluff Reservation,7.90,5.10,11.40
323,6023,4275R,Trinidad Rancheria,7.90,5.10,11.40
324,6023,4760R,Yurok Reservation,7.90,5.10,11.40
325,6023,0325T,Blue Lake Off-Reservation Trust Land,7.90,5.10,11.40
326,6023,1750T,Karuk Off-Reservation Trust Land,7.90,5.10,11.40
327,6023,4275T,Trinidad Off-Reservation Trust Land,7.90,5.10,11.40
328,6025,0695R,Cocopah Reservation,9.00,5.60,13.90
329,6025,1280R,Fort Yuma Indian Reservation,9.00,5.60,13.90
330,6025,4255R,Torres-Martinez Reservation,9.00,5.60,13.90
331,6027,0290R,Bishop Reservation,6.90,2.50,14.90
332,6027,1195R,Fort Independence Reservation,6.90,2.50,14.90
333,6027,1970R,Lone Pine Reservation,6.90,2.50,14.90
334,6027,4180R,Timbi-Sha Shoshone Reservation,6.90,2.50,14.90
335,6027,0250R,Big Pine Reservation,6.90,2.50,14.90
336,6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,6.90,2.50,14.90
337,6027,0250T,Big Pine Off-Reservation Trust Land,6.90,2.50,14.90
338,6031,3520R,Santa Rosa Rancheria,11.10,6.90,16.70
339,6033,2255R,Middletown Rancheria,9.80,5.80,15.60
340,6033,3195R,Robinson Rancheria,9.80,5.80,15.60
341,6033,4030R,Sulphur Bank Rancheria,9.80,5.80,15.60
342,6033,4430R,Upper Lake Rancheria,9.80,5.80,15.60
343,6033,0275R,Big Valley Rancheria,9.80,5.80,15.60
344,6033,1515R,Hopland Rancheria,9.80,5.80,15.60
345,6033,3195T,Robinson Off-Reservation Trust Land,9.80,5.80,15.60
346,6035,4060R,Susanville Indian Rancheria,19.40,8.80,32.60
347,6035,4060T,Susanville Off-Reservation Trust Land,19.40,8.80,32.60
348,6039,2495R,North Fork Rancheria,11.60,7.20,17.70
349,6039,2775R,Picayune Rancheria,11.60,7.20,17.70
350,6039,2495T,North Fork Off-Reservation Trust Land,11.60,7.20,17.70
351,6039,2775T,Picayune Off-Reservation Trust Land,11.60,7.20,17.70
352,6045,3115R,Redwood Valley Rancheria,5.80,3.30,9.40
353,6045,3735R,Sherwood Valley Rancheria,5.80,3.30,9.40
354,6045,1925R,Laytonville Rancheria,5.80,3.30,9.40
355,6045,2100R,Manchester-Point Arena Rancheria,5.80,3.30,9.40
356,6045,2820R,Pinoleville Rancheria,5.80,3.30,9.40
357,6045,0825R,Coyote Valley Reservation,5.80,3.30,9.40
358,6045,1400R,Guidiville Rancheria,5.80,3.30,9.40
359,6045,1515R,Hopland Rancheria,5.80,3.30,9.40
360,6045,3250R,Round Valley Reservation,5.80,3.30,9.40
361,6045,3735T,Sherwood Valley Off-Reservation Trust Land,5.80,3.30,9.40
362,6045,1400T,Guidiville Off-Reservation Trust Land,5.80,3.30,9.40
363,6045,3250T,Round Valley Off-Reservation Trust Land,5.80,3.30,9.40
364,6049,1170R,Fort Bidwell Reservation,15.40,4.70,34.40
365,6049,1955R,Likely Rancheria,15.40,4.70,34.40
366,6049,1980R,Lookout Rancheria,15.40,4.70,34.40
367,6049,4680R,XL Ranch Rancheria,15.40,4.70,34.40
368,6049,0095R,Alturas Indian Rancheria,15.40,4.70,34.40
369,6049,0555R,Cedarville Rancheria,15.40,4.70,34.40
370,6049,1170T,Fort Bidwell Off-Reservation Trust Land,15.40,4.70,34.40
371,6049,0555T,Cedarville Off-Reservation Trust Land,15.40,4.70,34.40
372,6051,0185R,Benton Paiute Reservation,5.10,1.10,15.10
373,6051,0350R,Bridgeport Reservation,5.10,1.10,15.10
374,6051,0185T,Benton Paiute Off-Reservation Trust Land,5.10,1.10,15.10
375,6051,0350T,Bridgeport Off-Reservation Trust Land,5.10,1.10,15.10
376,6061,0120R,Auburn Rancheria,5.20,3.70,6.90
377,6061,0120T,Auburn Off-Reservation Trust Land,5.20,3.70,6.90
378,6063,1380R,Greenville Rancheria,7.80,3.20,16.20
379,6065,0415R,Cabazon Reservation,8.70,7.50,10.00
380,6065,0125R,Augustine Reservation,8.70,7.50,10.00
381,6065,3525R,Santa Rosa Reservation,8.70,7.50,10.00
382,6065,0435R,Cahuilla Reservation,8.70,7.50,10.00
383,6065,0735R,Colorado River Indian Reservation,8.70,7.50,10.00
384,6065,2360R,Morongo Reservation,8.70,7.50,10.00
385,6065,2745R,Pechanga Reservation,8.70,7.50,10.00
386,6065,0020R,Agua Caliente Indian Reservation,8.70,7.50,10.00
387,6065,3870R,Soboba Reservation,8.70,7.50,10.00
388,6065,4255R,Torres-Martinez Reservation,8.70,7.50,10.00
389,6065,4375R,Twenty-Nine Palms Reservation,8.70,7.50,10.00
390,6065,3070R,Ramona Village,8.70,7.50,10.00
391,6065,2360T,Morongo Off-Reservation Trust Land,8.70,7.50,10.00
392,6065,0020T,Agua Caliente Off-Reservation Trust Land,8.70,7.50,10.00
393,6065,3870T,Soboba Off-Reservation Trust Land,8.70,7.50,10.00
394,6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,8.70,7.50,10.00
395,6071,1235R,Fort Mojave Reservation,9.40,8.00,11.00
396,6071,3445R,San Manuel Reservation,9.40,8.00,11.00
397,6071,0735R,Colorado River Indian Reservation,9.40,8.00,11.00
398,6071,0585R,Chemehuevi Reservation,9.40,8.00,11.00
399,6071,4375R,Twenty-Nine Palms Reservation,9.40,8.00,11.00
400,6071,1235T,Fort Mojave Off-Reservation Trust Land,9.40,8.00,11.00
401,6071,3445T,San Manuel Off-Reservation Trust Land,9.40,8.00,11.00
402,6073,1995R,Los Coyotes Reservation,6.90,6.10,7.70
403,6073,2115R,Manzanita Reservation,6.90,6.10,7.70
404,6073,2190R,Mesa Grande Reservation,6.90,6.10,7.70
405,6073,2635R,Pala Reservation,6.90,6.10,7.70
406,6073,3460R,San Pasqual Reservation,6.90,6.10,7.70
407,6073,3550R,Santa Ysabel Reservation,6.90,6.10,7.70
408,6073,1560R,Inaja and Cosmit Reservation,6.90,6.10,7.70
409,6073,1670R,Jamul Indian Village,6.90,6.10,7.70
410,6073,1850R,La Jolla Reservation,6.90,6.10,7.70
411,6073,1895R,La Posta Indian Reservation,6.90,6.10,7.70
412,6073,0495R,Capitan Grande Reservation,6.90,6.10,7.70
413,6073,1065R,Ewiiaapaayp Reservation,6.90,6.10,7.70
414,6073,0155R,Barona Reservation,6.90,6.10,7.70
415,6073,3165R,Rincon Reservation,6.90,6.10,7.70
