﻿_id,FIPS,GEOID,NAMELSAD,Obesity PCT,Lower limit,Upper limit
85,2100,6310R,Chilkat ANVSA,26.4,19,34.6
86,2100,6315R,Chilkoot ANVSA,26.4,19,34.6
87,2105,6100R,Angoon ANVSA,31.5,21,43.8
88,2105,6310R,Chilkat ANVSA,31.5,21,43.8
89,2105,6590R,Hoonah ANVSA,31.5,21,43.8
90,2110,6420R,Douglas ANVSA,26.9,23.1,31.1
91,2122,6785R,Knik ANVSA,32.9,29.2,36.4
92,2122,6720R,Kenaitze ANVSA,32.9,29.2,36.4
93,2122,6995R,Nanwalek ANVSA,32.9,29.2,36.4
94,2122,7080R,Ninilchik ANVSA,32.9,29.2,36.4
95,2122,7265R,Port Graham ANVSA,32.9,29.2,36.4
96,2122,7400R,Salamatof ANVSA,32.9,29.2,36.4
97,2122,7435R,Seldovia ANVSA,32.9,29.2,36.4
98,2122,7655R,Tyonek ANVSA,32.9,29.2,36.4
99,2130,6725R,Ketchikan ANVSA,38,31.5,43.9
100,2130,7420R,Saxman ANVSA,38,31.5,43.9
101,2150,6015R,Akhiok ANVSA,33.8,26.5,41.4
102,2150,6700R,Karluk ANVSA,33.8,26.5,41.4
103,2150,6855R,Larsen Bay ANVSA,33.8,26.5,41.4
104,2150,6860R,Lesnoi ANVSA,33.8,26.5,41.4
105,2150,7150R,Old Harbor ANVSA,33.8,26.5,41.4
106,2150,7180R,Ouzinkie ANVSA,33.8,26.5,41.4
107,2150,7275R,Port Lions ANVSA,33.8,26.5,41.4
108,2150,6795R,Kodiak ANVSA,33.8,26.5,41.4
109,2164,6445R,Egegik ANVSA,37.5,28.7,46.8
110,2164,6620R,Igiugig ANVSA,37.5,28.7,46.8
111,2164,6625R,Iliamna ANVSA,37.5,28.7,46.8
112,2164,6650R,Ivanof Bay ANVSA,37.5,28.7,46.8
113,2164,6800R,Kokhanok ANVSA,37.5,28.7,46.8
114,2164,6865R,Levelock ANVSA,37.5,28.7,46.8
115,2164,7035R,Newhalen ANVSA,37.5,28.7,46.8
116,2164,7100R,Nondalton ANVSA,37.5,28.7,46.8
117,2164,7205R,Pedro Bay ANVSA,37.5,28.7,46.8
118,2164,7215R,Perryville ANVSA,37.5,28.7,46.8
119,2164,7225R,Pilot Point ANVSA,37.5,28.7,46.8
120,2164,7270R,Port Heiden ANVSA,37.5,28.7,46.8
121,2164,7665R,Ugashik ANVSA,37.5,28.7,46.8
122,2164,7263R,Port Alsworth ANVSA,37.5,28.7,46.8
123,2164,6295R,Chignik ANVSA,37.5,28.7,46.8
124,2164,6300R,Chignik Lagoon ANVSA,37.5,28.7,46.8
125,2164,6305R,Chignik Lake ANVSA,37.5,28.7,46.8
126,2170,6290R,Chickaloon ANVSA,34.1,31.5,36.9
127,2170,6785R,Knik ANVSA,34.1,31.5,36.9
128,2170,6450R,Eklutna ANVSA,34.1,31.5,36.9
129,2170,6255R,Cantwell ANVSA,34.1,31.5,36.9
130,2180,7095R,Nome ANVSA,40.2,33.3,46.7
131,2180,6825R,Koyuk ANVSA,40.2,33.3,46.7
132,2180,6915R,Mary's Igloo ANVSA,40.2,33.3,46.7
133,2180,7375R,St. Michael ANVSA,40.2,33.3,46.7
134,2180,7415R,Savoonga ANVSA,40.2,33.3,46.7
135,2180,7745R,White Mountain ANVSA,40.2,33.3,46.7
136,2180,7740R,Wales ANVSA,40.2,33.3,46.7
137,2180,6470R,Elim ANVSA,40.2,33.3,46.7
138,2180,6540R,Golovin ANVSA,40.2,33.3,46.7
139,2180,7450R,Shaktoolik ANVSA,40.2,33.3,46.7
140,2180,7465R,Shishmaref ANVSA,40.2,33.3,46.7
141,2180,7500R,Solomon ANVSA,40.2,33.3,46.7
142,2180,7510R,Stebbins ANVSA,40.2,33.3,46.7
143,2180,7570R,Teller ANVSA,40.2,33.3,46.7
144,2180,7690R,Unalakleet ANVSA,40.2,33.3,46.7
145,2180,6630R,Inalik ANVSA,40.2,33.3,46.7
146,2180,6240R,Brevig Mission ANVSA,40.2,33.3,46.7
147,2180,6380R,Council ANVSA,40.2,33.3,46.7
148,2180,6530R,Gambell ANVSA,40.2,33.3,46.7
149,2185,6165R,Atqasuk ANVSA,39.7,33,46.5
150,2185,6175R,Barrow ANVSA,39.7,33,46.5
151,2185,6680R,Kaktovik ANVSA,39.7,33,46.5
152,2185,7125R,Nuiqsut ANVSA,39.7,33,46.5
153,2185,7250R,Point Hope ANVSA,39.7,33,46.5
154,2185,7255R,Point Lay ANVSA,39.7,33,46.5
155,2185,7735R,Wainwright ANVSA,39.7,33,46.5
156,2185,6080R,Anaktuvuk Pass ANVSA,39.7,33,46.5
157,2188,6075R,Ambler ANVSA,41.8,34.4,49.9
158,2188,6250R,Buckland ANVSA,41.8,34.4,49.9
159,2188,6790R,Kobuk ANVSA,41.8,34.4,49.9
160,2188,6820R,Kotzebue ANVSA,41.8,34.4,49.9
161,2188,7085R,Noatak ANVSA,41.8,34.4,49.9
162,2188,7110R,Noorvik ANVSA,41.8,34.4,49.9
163,2188,7430R,Selawik ANVSA,41.8,34.4,49.9
164,2188,6400R,Deering ANVSA,41.8,34.4,49.9
165,2188,6730R,Kiana ANVSA,41.8,34.4,49.9
166,2188,6755R,Kivalina ANVSA,41.8,34.4,49.9
167,2188,7470R,Shungnak ANVSA,41.8,34.4,49.9
168,2195,7220R,Petersburg ANVSA,24.1,15.7,34.7
169,2195,6670R,Kake ANVSA,24.1,15.7,34.7
170,2198,0110R,Annette Island Reserve,44.8,33.9,56.1
171,2198,6615R,Hydaburg ANVSA,44.8,33.9,56.1
172,2198,6705R,Kasaan ANVSA,44.8,33.9,56.1
173,2198,6385R,Craig ANVSA,44.8,33.9,56.1
174,2220,7475R,Sitka ANVSA,26.2,19.8,33.4
175,2230,7485R,Skagway ANVSA,32.4,20.8,45.7
176,2240,6415R,Dot Lake ANVSA,32.7,27.9,38
177,2240,6430R,Eagle ANVSA,32.7,27.9,38
178,2240,6575R,Healy Lake ANVSA,32.7,27.9,38
179,2240,7115R,Northway ANVSA,32.7,27.9,38
180,2240,7535R,Tanacross ANVSA,32.7,27.9,38
181,2240,7580R,Tetlin ANVSA,32.7,27.9,38
182,2261,7555R,Tatitlek ANVSA,34.1,27.5,41
183,2261,6290R,Chickaloon ANVSA,34.1,27.5,41
184,2261,7560R,Tazlina ANVSA,34.1,27.5,41
185,2261,6280R,Chenega ANVSA,34.1,27.5,41
186,2261,6325R,Chistochina ANVSA,34.1,27.5,41
187,2261,6330R,Chitina ANVSA,34.1,27.5,41
188,2261,6365R,Copper Center ANVSA,34.1,27.5,41
189,2261,6495R,Eyak ANVSA,34.1,27.5,41
190,2261,6520R,Gakona ANVSA,34.1,27.5,41
191,2261,6560R,Gulkana ANVSA,34.1,27.5,41
192,2261,6945R,Mentasta Lake ANVSA,34.1,27.5,41
193,2270,6910R,Marshall ANVSA,No Data,No Data,No Data
194,2270,6975R,Mountain Village ANVSA,No Data,No Data,No Data
195,2270,6035R,Alakanuk ANVSA,No Data,No Data,No Data
196,2270,6065R,Algaaciq ANVSA,No Data,No Data,No Data
197,2270,6095R,Andreafsky ANVSA,No Data,No Data,No Data
198,2270,6225R,Bill Moore's ANVSA,No Data,No Data,No Data
199,2270,6285R,Chevak ANVSA,No Data,No Data,No Data
200,2270,7315R,Russian Mission ANVSA,No Data,No Data,No Data
201,2270,7425R,Scammon Bay ANVSA,No Data,No Data,No Data
202,2270,7133R,Nunam Iqua ANVSA,No Data,No Data,No Data
203,2270,7145R,Ohogamiut ANVSA,No Data,No Data,No Data
204,2270,7185R,Paimiut ANVSA,No Data,No Data,No Data
205,2270,7230R,Pilot Station ANVSA,No Data,No Data,No Data
206,2270,7235R,Pitkas Point ANVSA,No Data,No Data,No Data
207,2270,6340R,Chuloonawick ANVSA,No Data,No Data,No Data
208,2270,6480R,Emmonak ANVSA,No Data,No Data,No Data
209,2270,6570R,Hamilton ANVSA,No Data,No Data,No Data
210,2270,6595R,Hooper Bay ANVSA,No Data,No Data,No Data
211,2270,6815R,Kotlik ANVSA,No Data,No Data,No Data
212,2275,7755R,Wrangell ANVSA,43.1,30.9,55.3
213,2282,7765R,Yakutat ANVSA,31.4,16,51.1
214,2290,6040R,Alatna ANVSA,30.3,25,35.7
215,2290,6070R,Allakaket ANVSA,30.3,25,35.7
216,2290,6605R,Hughes ANVSA,30.3,25,35.7
217,2290,6610R,Huslia ANVSA,30.3,25,35.7
218,2290,6690R,Kaltag ANVSA,30.3,25,35.7
219,2290,6257R,Canyon Village ANVSA,30.3,25,35.7
220,2290,7725R,Venetie ANVSA,30.3,25,35.7
221,2290,6550R,Grayling ANVSA,30.3,25,35.7
222,2290,6585R,Holy Cross ANVSA,30.3,25,35.7
223,2290,6850R,Lake Minchumina ANVSA,30.3,25,35.7
224,2290,7540R,Tanana ANVSA,30.3,25,35.7
225,2290,7565R,Telida ANVSA,30.3,25,35.7
226,2290,7130R,Nulato ANVSA,30.3,25,35.7
227,2290,7300R,Rampart ANVSA,30.3,25,35.7
228,2290,7310R,Ruby ANVSA,30.3,25,35.7
229,2290,7440R,Shageluk ANVSA,30.3,25,35.7
230,2290,7520R,Stevens Village ANVSA,30.3,25,35.7
231,2290,7530R,Takotna ANVSA,30.3,25,35.7
232,2290,6965R,Minto ANVSA,30.3,25,35.7
233,2290,7030R,Nenana ANVSA,30.3,25,35.7
234,2290,7070R,Nikolai ANVSA,30.3,25,35.7
235,2290,6830R,Koyukuk ANVSA,30.3,25,35.7
236,2290,6125R,Anvik ANVSA,30.3,25,35.7
237,2290,6140R,Arctic Village ANVSA,30.3,25,35.7
238,2290,6190R,Beaver ANVSA,30.3,25,35.7
239,2290,6235R,Birch Creek ANVSA,30.3,25,35.7
240,2290,6265R,Chalkyitsik ANVSA,30.3,25,35.7
241,2290,6350R,Circle ANVSA,30.3,25,35.7
242,2290,6490R,Evansville ANVSA,30.3,25,35.7
243,2290,6515R,Fort Yukon ANVSA,30.3,25,35.7
244,2290,6525R,Galena ANVSA,30.3,25,35.7
245,2290,6895R,McGrath ANVSA,30.3,25,35.7
246,2290,6900R,Manley Hot Springs ANVSA,30.3,25,35.7
247,4001,2430R,Navajo Nation Reservation,33.7,30.5,37.2
248,4001,1140R,Fort Apache Reservation,33.7,30.5,37.2
249,4001,4785R,Zuni Reservation,33.7,30.5,37.2
250,4001,2430T,Navajo Nation Off-Reservation Trust Land,33.7,30.5,37.2
251,4005,1720R,Kaibab Indian Reservation,23.8,21,26.8
252,4005,2430R,Navajo Nation Reservation,23.8,21,26.8
253,4005,1440R,Havasupai Reservation,23.8,21,26.8
254,4005,1505R,Hopi Reservation,23.8,21,26.8
255,4005,1545R,Hualapai Indian Reservation,23.8,21,26.8
256,4005,2430T,Navajo Nation Off-Reservation Trust Land,23.8,21,26.8
257,4005,1505T,Hopi Off-Reservation Trust Land,23.8,21,26.8
258,4007,3355R,San Carlos Reservation,32.8,29,36.8
259,4007,4235R,Tonto Apache Reservation,32.8,29,36.8
260,4007,1140R,Fort Apache Reservation,32.8,29,36.8
261,4007,4235T,Tonto Apache Off-Reservation Trust Land,32.8,29,36.8
262,4009,3355R,San Carlos Reservation,34.9,28.8,41.4
263,4012,0735R,Colorado River Indian Reservation,31.5,22.4,41.9
264,4013,4200R,Tohono O'odham Nation Reservation,26.9,26,27.8
265,4013,1220R,Fort McDowell Yavapai Nation Reservation,26.9,26,27.8
266,4013,1310R,Gila River Indian Reservation,26.9,26,27.8
267,4013,3340R,Salt River Reservation,26.9,26,27.8
268,4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,26.9,26,27.8
269,4015,1720R,Kaibab Indian Reservation,32.2,28.5,35.9
270,4015,1235R,Fort Mojave Reservation,32.2,28.5,35.9
271,4015,1545R,Hualapai Indian Reservation,32.2,28.5,35.9
272,4015,1545T,Hualapai Off-Reservation Trust Land,32.2,28.5,35.9
273,4017,2430R,Navajo Nation Reservation,34.3,30.8,37.9
274,4017,1505R,Hopi Reservation,34.3,30.8,37.9
275,4017,1140R,Fort Apache Reservation,34.3,30.8,37.9
276,4017,2430T,Navajo Nation Off-Reservation Trust Land,34.3,30.8,37.9
277,4017,1505T,Hopi Off-Reservation Trust Land,34.3,30.8,37.9
278,4019,2680R,Pascua Pueblo Yaqui Reservation,25.2,23.7,26.9
279,4019,4200R,Tohono O'odham Nation Reservation,25.2,23.7,26.9
280,4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,25.2,23.7,26.9
281,4021,4200R,Tohono O'odham Nation Reservation,33.3,30.7,35.8
282,4021,3355R,San Carlos Reservation,33.3,30.7,35.8
283,4021,2130R,Maricopa (Ak Chin) Indian Reservation,33.3,30.7,35.8
284,4021,1310R,Gila River Indian Reservation,33.3,30.7,35.8
285,4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,33.3,30.7,35.8
286,4025,4708R,Yavapai-Apache Nation Reservation,23,19.9,26.1
287,4025,4710R,Yavapai-Prescott Reservation,23,19.9,26.1
288,4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,23,19.9,26.1
289,4027,0695R,Cocopah Reservation,37.5,32.8,42.6
290,4027,1280R,Fort Yuma Indian Reservation,37.5,32.8,42.6
291,6003,4665R,Woodfords Community,20.9,12.3,34.7
292,6003,4560T,Washoe Ranches Trust Land,20.9,12.3,34.7
293,6005,1640R,Jackson Rancheria,29.8,21.1,40
294,6005,8300R,Ione Band of Miwok TDSA,29.8,21.1,40
295,6007,0200R,Berry Creek Rancheria,27.2,22.2,32.7
296,6007,1055R,Enterprise Rancheria,27.2,22.2,32.7
297,6007,2340R,Mooretown Rancheria,27.2,22.2,32.7
298,6007,0200T,Berry Creek Off-Reservation Trust Land,27.2,22.2,32.7
299,6007,2340T,Mooretown Off-Reservation Trust Land,27.2,22.2,32.7
300,6007,8450R,Mechoopda TDSA,27.2,22.2,32.7
301,6011,0750R,Colusa Rancheria,40.6,28.8,53.3
302,6011,0780R,Cortina Indian Rancheria,40.6,28.8,53.3
303,6013,2075R,Lytton Rancheria,23.8,21,26.7
304,6015,3855R,Smith River Rancheria,34.4,22.6,47.4
305,6015,4760R,Yurok Reservation,34.4,22.6,47.4
306,6015,1010R,Elk Valley Rancheria,34.4,22.6,47.4
307,6015,3145R,Resighini Rancheria,34.4,22.6,47.4
308,6015,3855T,Smith River Off-Reservation Trust Land,34.4,22.6,47.4
309,6015,1010T,Elk Valley Off-Reservation Trust Land,34.4,22.6,47.4
310,6017,3750R,Shingle Springs Rancheria,21.5,16.6,26.8
311,6017,3750T,Shingle Springs Off-Reservation Trust Land,21.5,16.6,26.8
312,6019,4110R,Table Mountain Rancheria,31.4,27.8,35.5
313,6019,0720R,Cold Springs Rancheria,31.4,27.8,35.5
314,6019,0265R,Big Sandy Rancheria,31.4,27.8,35.5
315,6019,0265T,Big Sandy Off-Reservation Trust Land,31.4,27.8,35.5
316,6021,1395R,Grindstone Indian Rancheria,32.1,21.9,42.7
317,6023,0240R,Big Lagoon Rancheria,28.9,23,35.4
318,6023,0325R,Blue Lake Rancheria,28.9,23,35.4
319,6023,1490R,Hoopa Valley Reservation,28.9,23,35.4
320,6023,1750R,Karuk Reservation,28.9,23,35.4
321,6023,3220R,Rohnerville Rancheria,28.9,23,35.4
322,6023,4095R,Table Bluff Reservation,28.9,23,35.4
323,6023,4275R,Trinidad Rancheria,28.9,23,35.4
324,6023,4760R,Yurok Reservation,28.9,23,35.4
325,6023,0325T,Blue Lake Off-Reservation Trust Land,28.9,23,35.4
326,6023,1750T,Karuk Off-Reservation Trust Land,28.9,23,35.4
327,6023,4275T,Trinidad Off-Reservation Trust Land,28.9,23,35.4
328,6025,0695R,Cocopah Reservation,34.6,26,44.8
329,6025,1280R,Fort Yuma Indian Reservation,34.6,26,44.8
330,6025,4255R,Torres-Martinez Reservation,34.6,26,44.8
331,6027,0290R,Bishop Reservation,27.4,17.2,40.5
332,6027,1195R,Fort Independence Reservation,27.4,17.2,40.5
333,6027,1970R,Lone Pine Reservation,27.4,17.2,40.5
334,6027,4180R,Timbi-Sha Shoshone Reservation,27.4,17.2,40.5
335,6027,0250R,Big Pine Reservation,27.4,17.2,40.5
336,6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,27.4,17.2,40.5
337,6027,0250T,Big Pine Off-Reservation Trust Land,27.4,17.2,40.5
338,6031,3520R,Santa Rosa Rancheria,29.4,22.3,37.2
339,6033,2255R,Middletown Rancheria,24.5,17.2,34.2
340,6033,3195R,Robinson Rancheria,24.5,17.2,34.2
341,6033,4030R,Sulphur Bank Rancheria,24.5,17.2,34.2
342,6033,4430R,Upper Lake Rancheria,24.5,17.2,34.2
343,6033,0275R,Big Valley Rancheria,24.5,17.2,34.2
344,6033,1515R,Hopland Rancheria,24.5,17.2,34.2
345,6033,3195T,Robinson Off-Reservation Trust Land,24.5,17.2,34.2
346,6035,4060R,Susanville Indian Rancheria,40.9,28,52.6
347,6035,4060T,Susanville Off-Reservation Trust Land,40.9,28,52.6
348,6039,2495R,North Fork Rancheria,35.8,27.9,44
349,6039,2775R,Picayune Rancheria,35.8,27.9,44
350,6039,2495T,North Fork Off-Reservation Trust Land,35.8,27.9,44
351,6039,2775T,Picayune Off-Reservation Trust Land,35.8,27.9,44
352,6045,3115R,Redwood Valley Rancheria,32.2,25.1,39.8
353,6045,3735R,Sherwood Valley Rancheria,32.2,25.1,39.8
354,6045,1925R,Laytonville Rancheria,32.2,25.1,39.8
355,6045,2100R,Manchester-Point Arena Rancheria,32.2,25.1,39.8
356,6045,2820R,Pinoleville Rancheria,32.2,25.1,39.8
357,6045,0825R,Coyote Valley Reservation,32.2,25.1,39.8
358,6045,1400R,Guidiville Rancheria,32.2,25.1,39.8
359,6045,1515R,Hopland Rancheria,32.2,25.1,39.8
360,6045,3250R,Round Valley Reservation,32.2,25.1,39.8
361,6045,3735T,Sherwood Valley Off-Reservation Trust Land,32.2,25.1,39.8
362,6045,1400T,Guidiville Off-Reservation Trust Land,32.2,25.1,39.8
363,6045,3250T,Round Valley Off-Reservation Trust Land,32.2,25.1,39.8
364,6049,1170R,Fort Bidwell Reservation,27.7,16.6,41.7
365,6049,1955R,Likely Rancheria,27.7,16.6,41.7
366,6049,1980R,Lookout Rancheria,27.7,16.6,41.7
367,6049,4680R,XL Ranch Rancheria,27.7,16.6,41.7
368,6049,0095R,Alturas Indian Rancheria,27.7,16.6,41.7
369,6049,0555R,Cedarville Rancheria,27.7,16.6,41.7
370,6049,1170T,Fort Bidwell Off-Reservation Trust Land,27.7,16.6,41.7
371,6049,0555T,Cedarville Off-Reservation Trust Land,27.7,16.6,41.7
372,6051,0185R,Benton Paiute Reservation,24.6,15.3,35.5
373,6051,0350R,Bridgeport Reservation,24.6,15.3,35.5
374,6051,0185T,Benton Paiute Off-Reservation Trust Land,24.6,15.3,35.5
375,6051,0350T,Bridgeport Off-Reservation Trust Land,24.6,15.3,35.5
376,6061,0120R,Auburn Rancheria,20.3,16.8,24.2
377,6061,0120T,Auburn Off-Reservation Trust Land,20.3,16.8,24.2
378,6063,1380R,Greenville Rancheria,26,15.2,40.7
379,6065,0415R,Cabazon Reservation,27,24.5,29.6
380,6065,0125R,Augustine Reservation,27,24.5,29.6
381,6065,3525R,Santa Rosa Reservation,27,24.5,29.6
382,6065,0435R,Cahuilla Reservation,27,24.5,29.6
383,6065,0735R,Colorado River Indian Reservation,27,24.5,29.6
384,6065,2360R,Morongo Reservation,27,24.5,29.6
385,6065,2745R,Pechanga Reservation,27,24.5,29.6
386,6065,0020R,Agua Caliente Indian Reservation,27,24.5,29.6
387,6065,3870R,Soboba Reservation,27,24.5,29.6
388,6065,4255R,Torres-Martinez Reservation,27,24.5,29.6
389,6065,4375R,Twenty-Nine Palms Reservation,27,24.5,29.6
390,6065,3070R,Ramona Village,27,24.5,29.6
391,6065,2360T,Morongo Off-Reservation Trust Land,27,24.5,29.6
392,6065,0020T,Agua Caliente Off-Reservation Trust Land,27,24.5,29.6
393,6065,3870T,Soboba Off-Reservation Trust Land,27,24.5,29.6
394,6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,27,24.5,29.6
395,6071,1235R,Fort Mojave Reservation,28.6,25.8,31.5
396,6071,3445R,San Manuel Reservation,28.6,25.8,31.5
397,6071,0735R,Colorado River Indian Reservation,28.6,25.8,31.5
398,6071,0585R,Chemehuevi Reservation,28.6,25.8,31.5
399,6071,4375R,Twenty-Nine Palms Reservation,28.6,25.8,31.5
400,6071,1235T,Fort Mojave Off-Reservation Trust Land,28.6,25.8,31.5
401,6071,3445T,San Manuel Off-Reservation Trust Land,28.6,25.8,31.5
402,6073,1995R,Los Coyotes Reservation,20.2,18.5,21.7
403,6073,2115R,Manzanita Reservation,20.2,18.5,21.7
404,6073,2190R,Mesa Grande Reservation,20.2,18.5,21.7
405,6073,2635R,Pala Reservation,20.2,18.5,21.7
406,6073,3460R,San Pasqual Reservation,20.2,18.5,21.7
407,6073,3550R,Santa Ysabel Reservation,20.2,18.5,21.7
408,6073,1560R,Inaja and Cosmit Reservation,20.2,18.5,21.7
409,6073,1670R,Jamul Indian Village,20.2,18.5,21.7
410,6073,1850R,La Jolla Reservation,20.2,18.5,21.7
411,6073,1895R,La Posta Indian Reservation,20.2,18.5,21.7
412,6073,0495R,Capitan Grande Reservation,20.2,18.5,21.7
413,6073,1065R,Ewiiaapaayp Reservation,20.2,18.5,21.7
414,6073,0155R,Barona Reservation,20.2,18.5,21.7
415,6073,3165R,Rincon Reservation,20.2,18.5,21.7
416,6073,0450R,Campo Indian Reservation,20.2,18.5,21.7
417,6073,4090R,Sycuan Reservation,20.2,18.5,21.7
418,6073,2715R,Pauma and Yuima Reservation,20.2,18.5,21.7
419,6073,4500R,Viejas Reservation,20.2,18.5,21.7
420,6073,2115T,Manzanita Off-Reservation Trust Land,20.2,18.5,21.7
421,6073,3460T,San Pasqual Off-Reservation Trust Land,20.2,18.5,21.7
422,6073,0155T,Barona Off-Reservation Trust Land,20.2,18.5,21.7
423,6073,3165T,Rincon Off-Reservation Trust Land,20.2,18.5,21.7
424,6073,4090T,Sycuan Off-Reservation Trust Land,20.2,18.5,21.7
