﻿_id,Tribe Name,ST,County,Owner Source,Owner Type,Number o f Tracts,Acres
62,AHTNA                                             ,AK,CORDOVA,Individual,Restricted,1,119.01
63,AHTNA                                             ,AK,CORDOVA,Individual,Trust,,
64,AHTNA                                             ,AK,CORDOVA,Tribal        ,Fee,,
65,AHTNA                                             ,AK,CORDOVA,Tribal        ,Restricted,,
66,AHTNA                                             ,AK,CORDOVA,Tribal        ,Trust,,
67,AHTNA                                             ,AK,FAIRBANKS,Individual,Fee,5,399.98
68,AHTNA                                             ,AK,FAIRBANKS,Individual,Restricted,3,438.97
69,AHTNA                                             ,AK,FAIRBANKS,Individual,Trust,,
70,AHTNA                                             ,AK,FAIRBANKS,Tribal        ,Fee,,
71,AHTNA                                             ,AK,FAIRBANKS,Tribal        ,Restricted,,
72,AHTNA                                             ,AK,FAIRBANKS,Tribal        ,Trust,,
73,AHTNA                                             ,AK,NENANA,Individual,Fee,1,40
74,AHTNA                                             ,AK,NENANA,Individual,Restricted,29,1456.819999999999936335370875895023345947265625
75,AHTNA                                             ,AK,NENANA,Individual,Trust,,
76,AHTNA                                             ,AK,NENANA,Tribal        ,Fee,,
77,AHTNA                                             ,AK,NENANA,Tribal        ,Restricted,,
78,AHTNA                                             ,AK,NENANA,Tribal        ,Trust,,
79,AHTNA                                             ,AK,PALMER,Individual,Fee,,
80,AHTNA                                             ,AK,PALMER,Individual,Restricted,1,160
81,AHTNA                                             ,AK,PALMER,Individual,Trust,,
82,AHTNA                                             ,AK,PALMER,Tribal        ,Fee,,
83,AHTNA                                             ,AK,PALMER,Tribal        ,Restricted,,
84,AHTNA                                             ,AK,PALMER,Tribal        ,Trust,,
85,AHTNA                                             ,AK,TALKEETNA,Individual,Fee,,
86,AHTNA                                             ,AK,TALKEETNA,Individual,Restricted,12,759.736
87,AHTNA                                             ,AK,TALKEETNA,Individual,Trust,,
88,AHTNA                                             ,AK,TALKEETNA,Tribal        ,Fee,,
89,AHTNA                                             ,AK,TALKEETNA,Tribal        ,Restricted,,
90,AHTNA                                             ,AK,TALKEETNA,Tribal        ,Trust,,
91,AHTNA                                             ,AK,VALDEZ,Individual,Fee,,
92,AHTNA                                             ,AK,VALDEZ,Individual,Restricted,3,279.95
93,AHTNA                                             ,AK,VALDEZ,Individual,Trust,,
94,AHTNA                                             ,AK,VALDEZ,Tribal        ,Fee,,
95,AHTNA                                             ,AK,VALDEZ,Tribal        ,Restricted,,
96,AHTNA                                             ,AK,VALDEZ,Tribal        ,Trust,,
97,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Individual,Fee,,
98,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Individual,Restricted,,
99,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Individual,Trust,,
100,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Tribal        ,Fee,,
101,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Tribal        ,Restricted,,
102,ALABAMA-COUSHATTA                                 ,TX,HARRIS,Tribal        ,Trust,1,1.66
103,ALABAMA-COUSHATTA                                 ,TX,POLK,Individual,Fee,,
104,ALABAMA-COUSHATTA                                 ,TX,POLK,Individual,Restricted,,
105,ALABAMA-COUSHATTA                                 ,TX,POLK,Individual,Trust,,
106,ALABAMA-COUSHATTA                                 ,TX,POLK,Tribal        ,Fee,1,3071
107,ALABAMA-COUSHATTA                                 ,TX,POLK,Tribal        ,Restricted,,
108,ALABAMA-COUSHATTA                                 ,TX,POLK,Tribal        ,Trust,9,5960.0500000000001818989403545856475830078125
109,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Individual,Fee,7,46.487
110,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Individual,Restricted,,
111,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Individual,Trust,124,14542.969999999999345163814723491668701171875
112,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Tribal        ,Fee,,
113,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Tribal        ,Restricted,,
114,ALAMO-NAVAJO COMMUNITY (PUERTO                    ,NM,SOCORRO,Tribal        ,Trust,106,48497.169999999998253770172595977783203125
115,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Individual,Fee,,
116,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Individual,Restricted,,
117,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Individual,Trust,,
118,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Tribal        ,Fee,,
119,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Tribal        ,Restricted,,
120,ALBUQUERQUE INDIAN SCHOOL - NM                    ,NM,BERNALILLO,Tribal        ,Trust,5,76.985
121,ALEUT                                             ,AK,ALEUTIAN ISLAND,Individual,Fee,16,267.884
122,ALEUT                                             ,AK,ALEUTIAN ISLAND,Individual,Restricted,129,5103.2200000000002546585164964199066162109375
123,ALEUT                                             ,AK,ALEUTIAN ISLAND,Individual,Trust,,
124,ALEUT                                             ,AK,ALEUTIAN ISLAND,Tribal        ,Fee,,
125,ALEUT                                             ,AK,ALEUTIAN ISLAND,Tribal        ,Restricted,,
126,ALEUT                                             ,AK,ALEUTIAN ISLAND,Tribal        ,Trust,,
127,ALEUT                                             ,AK,ANCHORAGE,Individual,Fee,,
128,ALEUT                                             ,AK,ANCHORAGE,Individual,Restricted,1,134.31
129,ALEUT                                             ,AK,ANCHORAGE,Individual,Trust,,
130,ALEUT                                             ,AK,ANCHORAGE,Tribal        ,Fee,,
131,ALEUT                                             ,AK,ANCHORAGE,Tribal        ,Restricted,,
132,ALEUT                                             ,AK,ANCHORAGE,Tribal        ,Trust,,
133,ALLEGANY                                          ,NY,CATTARAUGUS,Individual,Fee,,
134,ALLEGANY                                          ,NY,CATTARAUGUS,Individual,Restricted,,
135,ALLEGANY                                          ,NY,CATTARAUGUS,Individual,Trust,,
136,ALLEGANY                                          ,NY,CATTARAUGUS,Tribal        ,Fee,,
137,ALLEGANY                                          ,NY,CATTARAUGUS,Tribal        ,Restricted,2,801.009
138,ALLEGANY                                          ,NY,CATTARAUGUS,Tribal        ,Trust,,
139,ALTURAS                                           ,CA,MODOC,Individual,Fee,,
140,ALTURAS                                           ,CA,MODOC,Individual,Restricted,,
141,ALTURAS                                           ,CA,MODOC,Individual,Trust,,
142,ALTURAS                                           ,CA,MODOC,Tribal        ,Fee,1,20
143,ALTURAS                                           ,CA,MODOC,Tribal        ,Restricted,,
144,ALTURAS                                           ,CA,MODOC,Tribal        ,Trust,,
145,ANADARKO - OK                                     ,OK,CADDO,Individual,Fee,13,0.233
146,ANADARKO - OK                                     ,OK,CADDO,Individual,Restricted,7,0.959
147,ANADARKO - OK                                     ,OK,CADDO,Individual,Trust,84,10.095
148,ANADARKO - OK                                     ,OK,CADDO,Tribal        ,Fee,,
149,ANADARKO - OK                                     ,OK,CADDO,Tribal        ,Restricted,3,0.014
150,ANADARKO - OK                                     ,OK,CADDO,Tribal        ,Trust,12,3.236
151,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Individual,Fee,,
152,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Individual,Restricted,,
153,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Individual,Trust,,
154,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Tribal        ,Fee,,
155,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Tribal        ,Restricted,,
156,ANADARKO MISCELLANEOUS - KS                       ,KS,BROWN,Tribal        ,Trust,5,292.126
157,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Individual,Fee,,
158,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Individual,Restricted,,
159,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Individual,Trust,1,10
160,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Tribal        ,Fee,,
161,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Tribal        ,Restricted,,
162,ANADARKO MISCELLANEOUS - KS                       ,KS,JACKSON,Tribal        ,Trust,,
163,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Individual,Fee,,
164,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Individual,Restricted,,
165,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Individual,Trust,,
166,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Tribal        ,Fee,,
167,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Tribal        ,Restricted,,
168,ANNETTE ISLAND (METLAKATLA)                       ,AK,KENAI,Tribal        ,Trust,1,2560
169,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Individual,Fee,,
170,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Individual,Restricted,,
171,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Individual,Trust,,
172,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Tribal        ,Fee,,
173,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Tribal        ,Restricted,,
174,ANNETTE ISLAND (METLAKATLA)                       ,AK,KETCHIKAN,Tribal        ,Trust,187,129267.889999999999417923390865325927734375
175,APACHE - OK                                       ,OK,CADDO,Individual,Fee,4,0.1
176,APACHE - OK                                       ,OK,CADDO,Individual,Restricted,,
177,APACHE - OK                                       ,OK,CADDO,Individual,Trust,9,0.66
178,APACHE - OK                                       ,OK,CADDO,Tribal        ,Fee,,
179,APACHE - OK                                       ,OK,CADDO,Tribal        ,Restricted,,
180,APACHE - OK                                       ,OK,CADDO,Tribal        ,Trust,11,0.79
181,ARCTIC SLOPE                                      ,AK,BARROW,Individual,Fee,51,2488.15999999999985448084771633148193359375
182,ARCTIC SLOPE                                      ,AK,BARROW,Individual,Restricted,1111,52377.360000000000582076609134674072265625
183,ARCTIC SLOPE                                      ,AK,BARROW,Individual,Trust,,
184,ARCTIC SLOPE                                      ,AK,BARROW,Tribal        ,Fee,,
185,ARCTIC SLOPE                                      ,AK,BARROW,Tribal        ,Restricted,,
186,ARCTIC SLOPE                                      ,AK,BARROW,Tribal        ,Trust,,
187,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Individual,Fee,,
188,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Individual,Restricted,6,719.97
189,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Individual,Trust,,
190,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Tribal        ,Fee,,
191,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Tribal        ,Restricted,,
192,ARCTIC SLOPE                                      ,AK,FAIRBANKS,Tribal        ,Trust,,
193,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Individual,Fee,5,13.2
194,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Individual,Restricted,,
195,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Individual,Trust,,
196,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Tribal        ,Fee,,
197,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Tribal        ,Restricted,,
198,ARIZONA MISCELLANEOUS (G SRM-S                    ,AZ,PINAL,Tribal        ,Trust,,
199,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Individual,Fee,,
200,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Individual,Restricted,,
201,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Individual,Trust,,
202,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Tribal        ,Fee,,
203,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Tribal        ,Restricted,,
204,AROOSTOOK MICMAC                                  ,ME,AROOSTOOK,Tribal        ,Trust,7,1117.420000000000072759576141834259033203125
205,AUBURN                                            ,CA,PLACER,Individual,Fee,,
206,AUBURN                                            ,CA,PLACER,Individual,Restricted,,
207,AUBURN                                            ,CA,PLACER,Individual,Trust,1,640
208,AUBURN                                            ,CA,PLACER,Tribal        ,Fee,,
209,AUBURN                                            ,CA,PLACER,Tribal        ,Restricted,,
210,AUBURN                                            ,CA,PLACER,Tribal        ,Trust,1,1100
211,AUGUSTINE                                         ,CA,RIVERSIDE,Individual,Fee,1,6.667
212,AUGUSTINE                                         ,CA,RIVERSIDE,Individual,Restricted,,
213,AUGUSTINE                                         ,CA,RIVERSIDE,Individual,Trust,1,40
214,AUGUSTINE                                         ,CA,RIVERSIDE,Tribal        ,Fee,,
215,AUGUSTINE                                         ,CA,RIVERSIDE,Tribal        ,Restricted,,
216,AUGUSTINE                                         ,CA,RIVERSIDE,Tribal        ,Trust,5,492.233
217,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Individual,Fee,363,3260.34999999999990905052982270717620849609375
218,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Individual,Restricted,568,7654.3699999999998908606357872486114501953125
219,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Individual,Trust,274,2545.260000000000218278728425502777099609375
220,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Tribal        ,Fee,,
221,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Tribal        ,Restricted,68,367.152
222,BAD RIVER (LA POINTE)                             ,WI,ASHLAND,Tribal        ,Trust,1041,47543.6800000000002910383045673370361328125
223,BAD RIVER (LA POINTE)                             ,WI,IRON,Individual,Fee,16,237.47
224,BAD RIVER (LA POINTE)                             ,WI,IRON,Individual,Restricted,34,501.422
225,BAD RIVER (LA POINTE)                             ,WI,IRON,Individual,Trust,8,57.986
226,BAD RIVER (LA POINTE)                             ,WI,IRON,Tribal        ,Fee,,
227,BAD RIVER (LA POINTE)                             ,WI,IRON,Tribal        ,Restricted,6,1.467
228,BAD RIVER (LA POINTE)                             ,WI,IRON,Tribal        ,Trust,35,1377.549999999999954525264911353588104248046875
229,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Individual,Fee,,
230,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Individual,Restricted,,
231,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Individual,Trust,,
232,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Tribal        ,Fee,,
233,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Tribal        ,Restricted,,
234,BAD RIVER (LA POINTE)                             ,WI,MENOMINEE,Tribal        ,Trust,1,648.97
235,BARONA                                            ,CA,SAN DIEGO,Individual,Fee,,
236,BARONA                                            ,CA,SAN DIEGO,Individual,Restricted,,
237,BARONA                                            ,CA,SAN DIEGO,Individual,Trust,,
238,BARONA                                            ,CA,SAN DIEGO,Tribal        ,Fee,,
239,BARONA                                            ,CA,SAN DIEGO,Tribal        ,Restricted,,
240,BARONA                                            ,CA,SAN DIEGO,Tribal        ,Trust,15,7404.47999999999956344254314899444580078125
241,BATTLE MOUNTAIN                                   ,NV,LANDER,Individual,Fee,,
242,BATTLE MOUNTAIN                                   ,NV,LANDER,Individual,Restricted,,
243,BATTLE MOUNTAIN                                   ,NV,LANDER,Individual,Trust,,
244,BATTLE MOUNTAIN                                   ,NV,LANDER,Tribal        ,Fee,,
245,BATTLE MOUNTAIN                                   ,NV,LANDER,Tribal        ,Restricted,,
246,BATTLE MOUNTAIN                                   ,NV,LANDER,Tribal        ,Trust,3,698.15
247,BAY MILLS                                         ,MI,CHIPPEWA,Individual,Fee,,
248,BAY MILLS                                         ,MI,CHIPPEWA,Individual,Restricted,,
249,BAY MILLS                                         ,MI,CHIPPEWA,Individual,Trust,,
250,BAY MILLS                                         ,MI,CHIPPEWA,Tribal        ,Fee,,
251,BAY MILLS                                         ,MI,CHIPPEWA,Tribal        ,Restricted,,
252,BAY MILLS                                         ,MI,CHIPPEWA,Tribal        ,Trust,28,3391.07000000000016370904631912708282470703125
253,BERING STRAITS                                    ,AK,BETHEL,Individual,Fee,,
254,BERING STRAITS                                    ,AK,BETHEL,Individual,Restricted,1,39.99
255,BERING STRAITS                                    ,AK,BETHEL,Individual,Trust,,
256,BERING STRAITS                                    ,AK,BETHEL,Tribal        ,Fee,,
257,BERING STRAITS                                    ,AK,BETHEL,Tribal        ,Restricted,,
258,BERING STRAITS                                    ,AK,BETHEL,Tribal        ,Trust,,
259,BERING STRAITS                                    ,AK,CAPE NOME,Individual,Fee,35,582.427
260,BERING STRAITS                                    ,AK,CAPE NOME,Individual,Restricted,1295,81526.619999999995343387126922607421875
261,BERING STRAITS                                    ,AK,CAPE NOME,Individual,Trust,,
262,BERING STRAITS                                    ,AK,CAPE NOME,Tribal        ,Fee,,
263,BERING STRAITS                                    ,AK,CAPE NOME,Tribal        ,Restricted,,
264,BERING STRAITS                                    ,AK,CAPE NOME,Tribal        ,Trust,,
265,BERING STRAITS                                    ,AK,KOTZEBUE,Individual,Fee,,
266,BERING STRAITS                                    ,AK,KOTZEBUE,Individual,Restricted,1,159.96
267,BERING STRAITS                                    ,AK,KOTZEBUE,Individual,Trust,,
268,BERING STRAITS                                    ,AK,KOTZEBUE,Tribal        ,Fee,,
269,BERING STRAITS                                    ,AK,KOTZEBUE,Tribal        ,Restricted,,
270,BERING STRAITS                                    ,AK,KOTZEBUE,Tribal        ,Trust,,
271,BERING STRAITS                                    ,AK,KUSKOKWIM,Individual,Fee,,
272,BERING STRAITS                                    ,AK,KUSKOKWIM,Individual,Restricted,1,159.98
273,BERING STRAITS                                    ,AK,KUSKOKWIM,Individual,Trust,,
274,BERING STRAITS                                    ,AK,KUSKOKWIM,Tribal        ,Fee,,
275,BERING STRAITS                                    ,AK,KUSKOKWIM,Tribal        ,Restricted,,
276,BERING STRAITS                                    ,AK,KUSKOKWIM,Tribal        ,Trust,,
277,BERRY CREEK                                       ,CA,BUTTE,Individual,Fee,,
278,BERRY CREEK                                       ,CA,BUTTE,Individual,Restricted,,
279,BERRY CREEK                                       ,CA,BUTTE,Individual,Trust,,
280,BERRY CREEK                                       ,CA,BUTTE,Tribal        ,Fee,1,33.04
281,BERRY CREEK                                       ,CA,BUTTE,Tribal        ,Restricted,,
282,BERRY CREEK                                       ,CA,BUTTE,Tribal        ,Trust,6,106.66
283,BIG BEND (HENDERSON)                              ,CA,SHASTA,Individual,Fee,,
284,BIG BEND (HENDERSON)                              ,CA,SHASTA,Individual,Restricted,,
285,BIG BEND (HENDERSON)                              ,CA,SHASTA,Individual,Trust,,
286,BIG BEND (HENDERSON)                              ,CA,SHASTA,Tribal        ,Fee,1,40
287,BIG BEND (HENDERSON)                              ,CA,SHASTA,Tribal        ,Restricted,,
288,BIG BEND (HENDERSON)                              ,CA,SHASTA,Tribal        ,Trust,,
289,BIG CYPRESS                                       ,FL,BROWARD,Individual,Fee,,
290,BIG CYPRESS                                       ,FL,BROWARD,Individual,Restricted,,
291,BIG CYPRESS                                       ,FL,BROWARD,Individual,Trust,,
292,BIG CYPRESS                                       ,FL,BROWARD,Tribal        ,Fee,,
293,BIG CYPRESS                                       ,FL,BROWARD,Tribal        ,Restricted,,
294,BIG CYPRESS                                       ,FL,BROWARD,Tribal        ,Trust,2,9616.389999999999417923390865325927734375
295,BIG CYPRESS                                       ,FL,HENDRY,Individual,Fee,,
296,BIG CYPRESS                                       ,FL,HENDRY,Individual,Restricted,,
297,BIG CYPRESS                                       ,FL,HENDRY,Individual,Trust,,
298,BIG CYPRESS                                       ,FL,HENDRY,Tribal        ,Fee,,
299,BIG CYPRESS                                       ,FL,HENDRY,Tribal        ,Restricted,,
300,BIG CYPRESS                                       ,FL,HENDRY,Tribal        ,Trust,15,42744.7099999999991268850862979888916015625
301,BIG LAGOON                                        ,CA,HUMBOLDT,Individual,Fee,2,11.44
302,BIG LAGOON                                        ,CA,HUMBOLDT,Individual,Restricted,,
303,BIG LAGOON                                        ,CA,HUMBOLDT,Individual,Trust,,
304,BIG LAGOON                                        ,CA,HUMBOLDT,Tribal        ,Fee,,
305,BIG LAGOON                                        ,CA,HUMBOLDT,Tribal        ,Restricted,,
306,BIG LAGOON                                        ,CA,HUMBOLDT,Tribal        ,Trust,1,11.01
307,BIG PINE                                          ,CA,INYO,Individual,Fee,,
308,BIG PINE                                          ,CA,INYO,Individual,Restricted,,
309,BIG PINE                                          ,CA,INYO,Individual,Trust,,
310,BIG PINE                                          ,CA,INYO,Tribal        ,Fee,,
311,BIG PINE                                          ,CA,INYO,Tribal        ,Restricted,,
312,BIG PINE                                          ,CA,INYO,Tribal        ,Trust,3,277.95
313,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Individual,Fee,2,11.91
314,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Individual,Restricted,,
315,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Individual,Trust,7,43
316,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Tribal        ,Fee,,
317,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Tribal        ,Restricted,,
318,BIG SANDY (AUBERRY)                               ,CA,FRESNO,Tribal        ,Trust,5,168.61
319,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Individual,Fee,3,1.972
320,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Individual,Restricted,,
321,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Individual,Trust,5,640.028
322,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Tribal        ,Fee,,
323,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Tribal        ,Restricted,,
324,BIG SANDY P.D. (TRUXTON CANON)                    ,AZ,MOHAVE,Tribal        ,Trust,1,8
325,BIG VALLEY                                        ,CA,LAKE,Individual,Fee,1,0.3
326,BIG VALLEY                                        ,CA,LAKE,Individual,Restricted,,
327,BIG VALLEY                                        ,CA,LAKE,Individual,Trust,22,14.796
328,BIG VALLEY                                        ,CA,LAKE,Tribal        ,Fee,,
329,BIG VALLEY                                        ,CA,LAKE,Tribal        ,Restricted,,
330,BIG VALLEY                                        ,CA,LAKE,Tribal        ,Trust,5,89.82
