﻿_id,FIPS,GEOID,Lmi-Electr (AVG $/month)
219,2290,6257R,126.09
220,2290,7725R,126.09
221,2290,6550R,126.09
222,2290,6585R,126.09
223,2290,6850R,126.09
224,2290,7540R,126.09
225,2290,7565R,126.09
226,2290,7130R,126.09
227,2290,7300R,126.09
228,2290,7310R,126.09
229,2290,7440R,126.09
230,2290,7520R,126.09
231,2290,7530R,126.09
232,2290,6965R,126.09
233,2290,7030R,126.09
234,2290,7070R,126.09
235,2290,6830R,126.09
236,2290,6125R,126.09
237,2290,6140R,126.09
238,2290,6190R,126.09
239,2290,6235R,126.09
240,2290,6265R,126.09
241,2290,6350R,126.09
242,2290,6490R,126.09
243,2290,6515R,126.09
244,2290,6525R,126.09
245,2290,6895R,126.09
246,2290,6900R,126.09
247,4001,2430R,71.15
248,4001,1140R,71.15
249,4001,4785R,71.15
250,4001,2430T,71.15
251,4005,1720R,69.56
252,4005,2430R,69.56
253,4005,1440R,69.56
254,4005,1505R,69.56
255,4005,1545R,69.56
256,4005,2430T,69.56
257,4005,1505T,69.56
258,4007,3355R,111.95
259,4007,4235R,111.95
260,4007,1140R,111.95
261,4007,4235T,111.95
262,4009,3355R,96.47
263,4012,0735R,111.87
264,4013,4200R,154.18
265,4013,1220R,154.18
266,4013,1310R,154.18
267,4013,3340R,154.18
268,4013,4200T,154.18
269,4015,1720R,94.06
270,4015,1235R,94.06
271,4015,1545R,94.06
272,4015,1545T,94.06
273,4017,2430R,73.64
274,4017,1505R,73.64
275,4017,1140R,73.64
276,4017,2430T,73.64
277,4017,1505T,73.64
278,4019,2680R,81.53
279,4019,4200R,81.53
280,4019,2680T,81.53
281,4021,4200R,147.7
282,4021,3355R,147.7
283,4021,2130R,147.7
284,4021,1310R,147.7
285,4021,2130T,147.7
286,4025,4708R,99.72
287,4025,4710R,99.72
288,4025,4708T,99.72
289,4027,0695R,136.65
290,4027,1280R,136.65
291,6003,4665R,101.94
292,6003,4560T,101.94
293,6005,1640R,109.08
294,6005,8300R,109.08
295,6007,0200R,93.88
296,6007,1055R,93.88
297,6007,2340R,93.88
298,6007,0200T,93.88
299,6007,2340T,93.88
300,6007,8450R,93.88
301,6011,0750R,96.61
302,6011,0780R,96.61
303,6013,2075R,89.13
304,6015,3855R,109.35
305,6015,4760R,109.35
306,6015,1010R,109.35
307,6015,3145R,109.35
308,6015,3855T,109.35
309,6015,1010T,109.35
310,6017,3750R,106.06
311,6017,3750T,106.06
312,6019,4110R,111.56
313,6019,0720R,111.56
314,6019,0265R,111.56
315,6019,0265T,111.56
316,6021,1395R,99.76
317,6023,0240R,75.76
318,6023,0325R,75.76
319,6023,1490R,75.76
320,6023,1750R,75.76
321,6023,3220R,75.76
322,6023,4095R,75.76
323,6023,4275R,75.76
324,6023,4760R,75.76
325,6023,0325T,75.76
326,6023,1750T,75.76
327,6023,4275T,75.76
328,6025,0695R,132.2
329,6025,1280R,132.2
330,6025,4255R,132.2
331,6027,0290R,86.94
332,6027,1195R,86.94
333,6027,1970R,86.94
334,6027,4180R,86.94
335,6027,0250R,86.94
336,6027,4180T,86.94
337,6027,0250T,86.94
338,6031,3520R,119.06
339,6033,2255R,102.93
340,6033,3195R,102.93
341,6033,4030R,102.93
342,6033,4430R,102.93
343,6033,0275R,102.93
344,6033,1515R,102.93
345,6033,3195T,102.93
346,6035,4060R,111.06
347,6035,4060T,111.06
348,6039,2495R,120.99
349,6039,2775R,120.99
350,6039,2495T,120.99
351,6039,2775T,120.99
352,6045,3115R,92.21
353,6045,3735R,92.21
354,6045,1925R,92.21
355,6045,2100R,92.21
356,6045,2820R,92.21
357,6045,0825R,92.21
358,6045,1400R,92.21
359,6045,1515R,92.21
360,6045,3250R,92.21
361,6045,3735T,92.21
362,6045,1400T,92.21
363,6045,3250T,92.21
364,6049,1170R,112.54
365,6049,1955R,112.54
366,6049,1980R,112.54
367,6049,4680R,112.54
368,6049,0095R,112.54
369,6049,0555R,112.54
370,6049,1170T,112.54
371,6049,0555T,112.54
372,6051,0185R,88.38
373,6051,0350R,88.38
374,6051,0185T,88.38
375,6051,0350T,88.38
376,6061,0120R,139.74
377,6061,0120T,139.74
378,6063,1380R,120.56
379,6065,0415R,117.35
380,6065,0125R,117.35
381,6065,3525R,117.35
382,6065,0435R,117.35
383,6065,0735R,117.35
384,6065,2360R,117.35
385,6065,2745R,117.35
386,6065,0020R,117.35
387,6065,3870R,117.35
388,6065,4255R,117.35
389,6065,4375R,117.35
390,6065,3070R,117.35
391,6065,2360T,117.35
392,6065,0020T,117.35
393,6065,3870T,117.35
394,6065,4375T,117.35
395,6071,1235R,91.95
396,6071,3445R,91.95
397,6071,0735R,91.95
398,6071,0585R,91.95
399,6071,4375R,91.95
400,6071,1235T,91.95
401,6071,3445T,91.95
402,6073,1995R,79.33
403,6073,2115R,79.33
404,6073,2190R,79.33
405,6073,2635R,79.33
406,6073,3460R,79.33
407,6073,3550R,79.33
408,6073,1560R,79.33
409,6073,1670R,79.33
410,6073,1850R,79.33
411,6073,1895R,79.33
412,6073,0495R,79.33
413,6073,1065R,79.33
414,6073,0155R,79.33
415,6073,3165R,79.33
416,6073,0450R,79.33
417,6073,4090R,79.33
418,6073,2715R,79.33
419,6073,4500R,79.33
420,6073,2115T,79.33
421,6073,3460T,79.33
422,6073,0155T,79.33
423,6073,3165T,79.33
424,6073,4090T,79.33
425,6073,4500T,79.33
426,6083,3540R,62.95
427,6089,3185R,173.26
428,6089,3095R,173.26
429,6089,0215R,173.26
430,6089,2330R,173.26
431,6089,2835T,173.26
432,6093,3020R,119.95
433,6093,1750R,119.95
434,6093,3020T,119.95
435,6093,1750T,119.95
436,6097,0955R,80.61
437,6097,3985R,80.61
438,6097,0955T,80.61
439,6097,3985T,80.61
440,6103,2685R,104.27
441,6105,3250R,109.04
442,6107,4300R,108.77
443,6107,4300T,108.77
444,6109,0620R,110.49
445,6109,4330R,110.49
446,6109,0620T,110.49
447,6113,3265R,88.92
448,6115,1055T,103.54
449,8007,3925R,104.3
450,8067,3925R,97.66
451,8067,4470R,97.66
452,8083,3925R,98.15
453,8083,4470R,98.15
454,9001,9100R,168.78
455,9005,9350R,158.26
456,9011,2320R,133.09
457,9011,9100R,133.09
458,9011,9280R,133.09
459,9011,2145R,133.09
460,9011,2320T,133.09
461,9011,2145T,133.09
462,10001,9800R,144.76
463,10005,9830R,163.81
464,12011,2240R,140.58
465,12011,1475R,140.58
466,12011,0225R,140.58
467,12011,0690T,140.58
468,12011,3665T,140.58
469,12021,1555R,131.13
470,12033,2865T,187.35
471,12043,0360R,163.01
472,12051,0225R,159.72
473,12051,2240T,159.72
474,12055,2240T,161.25
475,12057,4130R,158.9
476,12086,2240R,142.08
477,12086,2240T,142.08
478,12111,1260R,142.97
479,13131,9400R,214.54
480,15001,5091T,148.32
481,15001,5101T,148.32
482,15001,5106T,148.32
483,15001,5116T,148.32
484,15001,5193T,148.32
485,15001,5196T,148.32
486,15001,5098T,148.32
487,15001,5222T,148.32
488,15001,5176T,148.32
489,15001,5181T,148.32
490,15001,5177T,148.32
491,15001,5201T,148.32
492,15001,5283T,148.32
493,15001,5133T,148.32
494,15001,5146T,148.32
495,15001,5166T,148.32
496,15001,5069T,148.32
497,15001,5236T,148.32
498,15001,5251T,148.32
499,15001,5276T,148.32
500,15001,5026T,148.32
501,15001,5031T,148.32
502,15001,5018T,148.32
503,15001,5123T,148.32
504,15001,5056T,148.32
505,15001,5066T,148.32
506,15001,5086T,148.32
507,15003,5198T,126.81
508,15003,5043T,126.81
509,15003,5044T,126.81
510,15003,5053T,126.81
511,15003,5008T,126.81
512,15003,5009T,126.81
513,15003,5139T,126.81
514,15003,5148T,126.81
515,15003,5138T,126.81
516,15003,5188T,126.81
517,15003,5067T,126.81
518,15003,5088T,126.81
519,15003,5223T,126.81
520,15003,5239T,126.81
521,15003,5120T,126.81
522,15003,5136T,126.81
523,15003,5161T,126.81
524,15003,5030T,126.81
525,15003,5238T,126.81
526,15003,5271T,126.81
527,15003,5179T,126.81
528,15003,5083T,126.81
529,15005,5051T,139.35
530,15005,5033T,139.35
531,15007,5004T,153.5
532,15007,5011T,153.5
533,15007,5071T,153.5
534,15007,5111T,153.5
535,15007,5156T,153.5
536,15007,5256T,153.5
537,15007,5281T,153.5
538,15007,5003T,153.5
539,15009,5029T,157.59
540,15009,5186T,157.59
541,15009,5199T,157.59
542,15009,5213T,157.59
543,15009,5241T,157.59
544,15009,5135T,157.59
545,15009,5248T,157.59
546,15009,5051T,157.59
547,15009,5114T,157.59
548,15009,5033T,157.59
549,15009,5041T,157.59
550,15009,5046T,157.59
551,15009,5061T,157.59
552,15009,5076T,157.59
553,15009,5104T,157.59
554,15009,5286T,157.59
555,15009,5216T,157.59
556,15009,5134T,157.59
557,16005,1185R,97.02
558,16005,1185T,97.02
559,16009,0705R,119.52
560,16011,1185R,126.37
561,16021,1800R,119.9
562,16021,1800T,119.9
563,16029,1185R,97.12
564,16029,1185T,97.12
565,16035,2445R,110.03
566,16049,2445R,115.88
567,16055,0705R,96.33
568,16061,2445R,112.32
569,16069,2445R,104.14
570,16073,0965R,151.27
571,16077,1185R,122.72
572,18141,2890T,75.12
573,19133,2550R,111.08
574,19155,2900T,84.69
575,19171,3280R,113.76
576,19171,3280T,113.76
577,19193,4625R,87.6
578,20005,1770R,119.21
579,20013,1590R,111.32
580,20013,3285R,111.32
581,20013,1770R,111.32
582,20013,1590T,111.32
583,20013,3285T,111.32
584,20013,4910R,111.32
585,20019,2595R,122.76
586,20035,2595R,115.22
587,20043,1590R,120.97
588,20085,2980R,117.78
589,20085,1770R,117.78
590,22003,0795R,158.55
591,22003,0795T,158.55
592,22007,9960R,134.24
593,22009,4315R,157.12
594,22009,4315T,157.12
595,22011,9720R,161.58
596,22043,1690R,166.12
597,22057,9960R,129.72
598,22059,1690R,161.53
599,22069,9510R,134
600,22079,9510R,169.73
601,22079,9630R,169.73
602,22085,9510R,162.48
603,22085,9515R,162.48
604,22101,0635R,165.76
605,22101,9960R,165.76
606,22109,9960R,120.72
607,22115,9630R,167.08
608,22115,9720R,167.08
609,23003,1530R,89.43
610,23003,2760R,89.43
611,23003,1530T,89.43
612,23003,0115T,89.43
613,23007,2695T,107.98
614,23007,2760T,107.98
615,23009,2695T,100.16
616,23017,2695T,105.69
617,23019,2760R,92.49
618,23019,2695T,92.49
619,23019,2760T,92.49
620,23021,2760T,100.76
621,23025,2695T,107.85
622,23029,2850R,93.83
623,23029,1575R,93.83
624,23029,2695T,93.83
625,23029,2760T,93.83
626,25001,2147T,132.7
627,25005,2147T,108.43
628,25007,4530T,149.88
629,25027,9150R,134.9
630,26003,3635T,113.21
631,26005,2150R,96.47
632,26005,2150T,96.47
633,26009,1370T,106.45
634,26011,1610R,107.3
635,26011,1610T,107.3
636,26013,1880R,99.46
637,26013,1880T,99.46
638,26019,1370T,103.02
639,26021,2890R,98.03
640,26025,1550R,94.85
641,26027,2890T,123.85
642,26029,1963R,99.16
643,26029,1963T,99.16
644,26029,1370T,99.16
645,26031,1963T,90.21
646,26033,0170R,84.41
647,26033,3635R,84.41
648,26033,0170T,84.41
649,26033,3635T,84.41
650,26041,1410R,75.28
651,26041,1963T,75.28
652,26041,3635T,75.28
653,26041,1410T,75.28
654,26047,1963R,83.5
655,26047,1963T,83.5
656,26053,1830R,85.65
657,26055,1370T,84.18
658,26069,1610T,99.88
659,26073,1610R,96.28
660,26073,1610T,96.28
661,26089,1370R,97.07
662,26089,1370T,97.07
663,26095,3635T,86.46
664,26097,3635T,86.19
665,26101,1960R,98.85
666,26101,1960T,98.85
667,26103,1880T,83.48
668,26103,3635T,83.48
669,26105,1960T,100.48
670,26109,1410R,88.32
671,26109,1410T,88.32
672,26131,2580R,108.23
673,26153,3635T,98.31
674,26159,2890T,109.13
675,27001,2270R,113.13
676,27001,2270T,113.13
677,27005,4595R,146
678,27005,4595T,146
679,27005,2285T,146
680,27007,1940R,150.27
681,27007,3100R,150.27
682,27017,1125R,84.7
683,27021,1940R,120.34
684,27021,1940T,120.34
685,27021,2285T,120.34
686,27023,4445R,143.96
687,27029,4595R,161.68
688,27029,3100R,161.68
689,27029,4595T,161.68
690,27031,1355R,99.48
691,27031,1355T,99.48
692,27035,2270R,80.01
693,27037,2985T,85.78
694,27049,2985R,98.48
695,27049,2985T,98.48
696,27055,1450T,127.61
697,27057,1940R,153.8
698,27061,1940R,104.39
699,27061,0335R,104.39
700,27071,0335R,107.48
701,27071,3100R,107.48
702,27077,3100R,243.93
703,27087,4595R,162.79
704,27089,3100R,184.29
705,27095,2270R,119.2
706,27111,2285T,120.57
707,27113,3100R,102.78
708,27115,2270R,110.74
709,27115,2270T,110.74
710,27115,3305T,110.74
711,27119,3100R,177.63
712,27125,3100R,152.04
713,27127,2055R,146.66
714,27129,4445R,159.05
715,27135,3100R,150.67
716,27137,0335R,62.25
717,27137,1125R,62.25
718,27137,0335T,62.25
719,27137,1125T,62.25
720,27137,2285T,62.25
721,27139,3680R,93.77
722,27139,3680T,93.77
723,27173,4445R,168.17
724,27173,4445T,168.17
725,28007,2300R,148.67
726,28015,2300T,145.2
727,28059,2300R,173.49
728,28067,2300R,170.81
729,28067,2300T,170.81
730,28069,2300R,160.08
731,28069,2300T,160.08
732,28079,2300R,158.3
733,28079,2300T,158.3
734,28099,2300R,166.91
735,28099,2300T,166.91
736,28101,2300R,167.41
737,28101,2300T,167.41
738,28103,2300R,162.27
739,28123,2300R,165.86
740,28159,2300R,146.82
741,28159,2300T,146.82
742,30003,0845R,188.76
743,30003,2490R,188.76
744,30003,0845T,188.76
745,30003,2490T,188.76
746,30005,1150R,109.23
747,30005,1150T,109.23
748,30005,4345T,109.23
749,30011,4345T,184.74
750,30015,3205R,115.31
751,30015,3205T,115.31
752,30015,4345T,115.31
753,30019,1250R,113.9
754,30019,4345T,113.9
755,30029,1110R,105.15
756,30035,0305R,92.05
757,30035,0305T,92.05
758,30041,3205R,93.97
759,30041,3205T,93.97
760,30047,1110R,126.96
761,30055,4345T,103.81
762,30063,1110R,84.51
763,30071,1150R,107.72
764,30071,1150T,107.72
765,30071,4345T,107.72
766,30073,0305R,100.27
767,30073,0305T,100.27
768,30085,1250R,106.72
769,30085,1250T,106.72
770,30085,4345T,106.72
771,30087,2490R,129.82
772,30087,2490T,129.82
773,30089,1110R,115.91
774,30091,1250R,117.29
775,30091,4345T,117.29
776,30103,0845T,193.3
777,30105,1250R,102.61
778,30105,1250T,102.61
779,30105,4345T,102.61
780,30111,0845R,87.59
781,30111,0845T,87.59
782,31021,2550R,136.81
783,31021,4625T,136.81
784,31039,2550R,147.54
785,31043,4625R,148.37
786,31051,4625R,135.57
787,31107,3565R,140.04
788,31107,2900T,140.04
789,31109,2900T,62.55
790,31147,1590R,111.21
791,31147,3285R,111.21
792,31147,3285T,111.21
793,31161,2810R,140.08
794,31173,2550R,164.88
795,31173,4625R,164.88
796,31177,4625T,153.01
797,32001,1075R,84.59
798,32001,4515R,84.59
799,32001,1070R,84.59
800,32001,1075T,84.59
801,32001,1070T,84.59
802,32003,1235R,140.2
803,32003,1915R,140.2
804,32003,2315R,140.2
805,32005,3980R,74.21
806,32005,0940R,74.21
807,32005,4560T,74.21
808,32007,0965R,95.23
809,32007,1005R,95.23
810,32007,3930R,95.23
811,32007,4580R,95.23
812,32007,3930T,95.23
813,32009,4180R,68.26
814,32013,4045R,91.22
815,32013,4635R,91.22
816,32013,1210R,91.22
817,32013,4045T,91.22
818,32015,0165R,86
819,32015,0165T,86
820,32019,4515R,76.9
821,32019,0440R,76.9
822,32019,3010R,76.9
823,32019,4725R,76.9
824,32019,4560T,76.9
825,32019,1070T,76.9
826,32021,4515R,85.16
827,32023,4180R,128.36
828,32023,0975R,128.36
829,32023,4740R,128.36
830,32027,2015R,81.42
831,32029,3010R,81.31
832,32031,3130R,80.13
833,32031,3010R,80.13
834,32031,3130T,80.13
835,32033,1040R,88.24
836,32033,1340R,88.24
837,32510,3980R,66.69
838,32510,0510R,66.69
839,32510,4560T,66.69
840,34003,9850R,109.86
841,34011,9835R,139.02
842,34031,9850R,101.27
843,35001,1625R,74.31
844,35001,1840R,74.31
845,35001,2430R,74.31
846,35001,3370R,74.31
847,35001,1840T,74.31
848,35003,4785R,90.25
849,35003,0010T,90.25
850,35006,1840R,83.32
851,35006,2430R,83.32
852,35006,4785R,83.32
853,35006,0010R,83.32
854,35006,1840T,83.32
855,35006,2430T,83.32
856,35006,4785T,83.32
857,35006,0010T,83.32
858,35027,2205R,100.35
859,35029,1270R,88.73
860,35031,2430R,67.74
861,35031,4785R,67.74
862,35031,2430T,67.74
863,35035,2205R,97.63
864,35039,2510R,71.93
865,35039,3495R,71.93
866,35039,1700R,71.93
867,35039,3495T,71.93
868,35039,2430T,71.93
869,35039,1700T,71.93
870,35043,4770R,87.71
871,35043,0680R,87.71
872,35043,3415R,87.71
873,35043,3495R,87.71
874,35043,3585R,87.71
875,35043,1840R,87.71
876,35043,2430R,87.71
877,35043,3480R,87.71
878,35043,1685R,87.71
879,35043,1700R,87.71
880,35043,3400R,87.71
881,35043,3370R,87.71
882,35043,4770T,87.71
883,35043,2430T,87.71
884,35043,4930R,87.71
885,35043,4940R,87.71
886,35045,4470R,76.88
887,35045,2430R,76.88
888,35045,2430T,76.88
889,35049,2990R,71.96
890,35049,0680R,71.96
891,35049,2400R,71.96
892,35049,3415R,71.96
893,35049,3495R,71.96
894,35049,3585R,71.96
895,35049,4170R,71.96
896,35049,2990T,71.96
897,35049,2400T,71.96
898,35049,3415T,71.96
899,35049,4170T,71.96
900,35053,2430R,96.19
901,35053,0010T,96.19
902,35055,4140R,71.89
903,35055,2785R,71.89
904,35055,4140T,71.89
905,35057,1625R,93
906,35061,1625R,87.08
907,35061,1840R,87.08
908,36003,2535R,75.91
909,36009,0080R,73.81
910,36009,2535R,73.81
911,36009,0540R,73.81
912,36011,8100R,80.15
913,36013,0540R,61.18
914,36029,0540R,64.08
915,36029,4225R,64.08
916,36033,3320R,80.63
917,36037,4225R,84.46
918,36053,2555R,84.87
919,36063,4360R,71.89
920,36063,4225R,71.89
921,36067,2570R,73.96
922,36089,3320R,78.89
923,36099,8100R,80.06
924,36103,9370R,159.56
925,36103,9300R,159.56
926,36109,8100R,59
927,37001,9838R,124.27
928,37017,9970R,178.61
929,37039,0990R,131.42
930,37047,9970R,175.05
931,37051,9635R,156.91
932,37051,9815R,156.91
933,37069,9745R,160.44
934,37075,0990R,130.47
935,37083,9745R,182.01
936,37085,9635R,178.62
937,37087,0990R,126
938,37091,9825R,164.73
939,37093,9815R,186.89
940,37099,0990R,123.74
941,37127,9745R,200.45
942,37135,9838R,115.36
943,37145,9865R,153.2
944,37155,9815R,174.19
945,37163,9635R,191.51
946,37165,9815R,176.88
947,37173,0990R,125.63
948,37185,9745R,173.57
949,38005,3935R,216.45
950,38013,4345T,113.06
951,38019,4345T,201.55
952,38023,4345T,114.99
953,38025,1160R,144.7
954,38027,3935R,172.07
955,38049,4345T,152
956,38053,1160R,130.01
957,38055,1160R,121.8
958,38055,4345T,121.8
959,38057,1160R,149.06
960,38061,1160R,129.02
961,38061,4345T,129.02
962,38063,3935R,211.65
963,38071,3935R,140.76
964,38077,1860R,179.65
965,38077,1860T,179.65
966,38079,4345R,225.07
967,38079,4345T,225.07
968,38081,1860R,197.45
969,38085,3970R,130.93
970,38101,1160R,84.74
971,38105,4345T,86.46
972,40001,5550R,119.41
973,40005,5590R,151.74
974,40009,5560R,123.26
975,40011,5540R,137.19
976,40011,5560R,137.19
977,40013,5580R,161.03
978,40013,5590R,161.03
979,40015,5720R,146.92
980,40015,5540R,146.92
981,40015,5955R,146.92
982,40017,5540R,133.36
983,40017,5560R,133.36
984,40019,5580R,152.32
985,40021,5550R,94.47
986,40023,5590R,148
987,40027,5600R,128.04
988,40029,5590R,135.38
989,40031,5720R,109.2
990,40033,5720R,150.66
991,40035,5550R,132.02
992,40037,5620R,121.87
993,40039,5560R,126.46
994,40041,5550R,139.44
995,40041,5835R,139.44
996,40043,5560R,141.45
997,40045,5560R,148.54
998,40049,5580R,159.18
999,40051,5580R,141.49
1000,40051,5720R,141.49
1001,40051,5540R,141.49
1002,40051,5955R,141.49
1003,40055,5720R,132.26
1004,40057,5720R,126.37
1005,40061,5590R,128.64
1006,40063,5590R,137.13
1007,40063,5620R,137.13
1008,40065,5720R,136.62
1009,40067,5580R,143.35
1010,40067,5720R,143.35
1011,40069,5580R,147.39
1012,40071,2595R,121.74
1013,40071,5690R,121.74
1014,40071,5800R,121.74
1015,40071,5860R,121.74
1016,40071,5950R,121.74
1017,40073,5560R,149.06
1018,40075,5720R,132.62
1019,40077,5590R,137.1
1020,40079,5590R,142.46
1021,40081,5670R,141.71
1022,40081,5820R,141.71
1023,40081,5700R,141.71
1024,40083,5670R,138.61
1025,40085,5580R,147.14
1026,40087,5580R,153.11
1027,40089,5590R,143.58
1028,40091,5550R,126.33
1029,40091,5620R,126.33
1030,40095,5580R,146.09
1031,40097,5550R,129.22
1032,40097,5620R,129.22
1033,40099,5580R,157.59
1034,40101,5550R,132.93
1035,40101,5620R,132.93
1036,40103,2595R,147.12
1037,40103,5800R,147.12
1038,40103,5760R,147.12
1039,40105,5550R,135.06
1040,40107,5620R,126.24
1041,40109,5600R,120.91
1042,40109,5670R,120.91
1043,40111,5620R,118.12
1044,40113,2595R,120.22
1045,40113,5550R,120.22
1046,40113,5690R,120.22
1047,40113,5760R,120.22
1048,40115,5550R,117.5
1049,40115,5740R,117.5
1050,40115,5770R,117.5
1051,40115,5795R,117.5
1052,40115,5810R,117.5
1053,40115,5890R,117.5
1054,40115,5835R,117.5
1055,40115,5640R,117.5
1056,40115,5730R,117.5
1057,40115,5970R,117.5
1058,40117,2595R,135.72
1059,40117,5780R,135.72
1060,40117,5760R,135.72
1061,40119,5670R,110.56
1062,40119,5820R,110.56
1063,40121,5590R,135.11
1064,40123,5580R,125.03
1065,40123,5590R,125.03
1066,40125,5600R,135.62
1067,40125,5820R,135.62
1068,40125,5700R,135.62
1069,40127,5590R,148.52
1070,40129,5560R,139.56
1071,40131,5550R,129.37
1072,40131,5620R,129.37
1073,40133,5830R,153.33
