﻿_id,Name,AIANNHCE,Good Food Access Overall Score,Good Food Hubs Score,Good Food Hubs per capita (%),High Access to Food Score,High Access to Food per capita (%)
15,"Alturas Indian Rancheria, CA",95,0.582210316877951772340793468174524605274200439453125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5790131018417861152869363650097511708736419677734375,73.4599999999999937472239253111183643341064453125
16,"Ambler ANVSA, AK",6075,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
17,"Anahola (Agricultural) Hawaiian Home Land, HI",5003,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
18,"Anahola (Residential) Hawaiian Home Land, HI",5004,0.482345138482006774438559659756720066070556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4791479234458411173847025565919466316699981689453125,60.78999999999999914734871708787977695465087890625
19,"Anaktuvuk Pass ANVSA, AK",6080,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
20,"Andreafsky ANVSA, AK",6095,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
21,"Angoon ANVSA, AK",6100,0.00800524659646473756013929090613601147197186946868896484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.00480803156029907356738828383413419942371547222137451171875,0.60999999999999998667732370449812151491641998291015625
22,"Aniak ANVSA, AK",6105,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
23,"Annette Island Reserve, AK",110,0.54201202094586886648386325759929604828357696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53881480590970320943000615443452261388301849365234375,68.3599999999999994315658113919198513031005859375
24,"Anvik ANVSA, AK",6125,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
25,"Apache Choctaw SDTSA, LA",9515,0.58489020318550732913109868604806251823902130126953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.58169298814934167207724158288328908383846282958984375,73.7999999999999971578290569595992565155029296875
26,"Arctic Village ANVSA, AK",6140,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
27,"Aroostook Band of Micmac Trust Land, ME",115,0.7043027882100927339337204102776013314723968505859375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.70110557317392707687986330711282789707183837890625,88.9500000000000028421709430404007434844970703125
28,"Atka ANVSA, AK",6150,0.615157155421155454888548774761147797107696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6119599403849897978346916715963743627071380615234375,77.6400000000000005684341886080801486968994140625
29,"Atmautluak ANVSA, AK",6160,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
30,"Atqasuk ANVSA, AK",6165,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
31,"Auburn Rancheria and Off-Reservation Trust Land, CA",120,0.81871356735034084284308164569665677845478057861328125,0,0,0.81871356735034084284308164569665677845478057861328125,84.43999999999999772626324556767940521240234375
32,"Augustine Reservation, CA",125,0.633758719945500814674232969991862773895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6305615049093351576203758668270893394947052001953125,80
33,"Bad River Reservation, WI",140,0.604004098904626918198346174904145300388336181640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6008068838684612611444890717393718659877777099609375,76.224999999999994315658113919198513031005859375
34,"Barona Reservation and Off-Reservation Trust Land, CA",155,0.848034677293301175637907363125123083591461181640625,0,0,0.848034677293301175637907363125123083591461181640625,86.2999999999999971578290569595992565155029296875
35,"Barrow ANVSA, AK",6175,0.329828074532103110438896464984281919896602630615234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.326630859495937453385039361819508485496044158935546875,41.43999999999999772626324556767940521240234375
36,"Battle Mountain Reservation and Off-Reservation Trust Land, NV",165,0.82076289212943798201393974522943608462810516357421875,0,0,0.82076289212943798201393974522943608462810516357421875,84.56999999999999317878973670303821563720703125
37,"Bay Mills Reservation and Off-Reservation Trust Land, MI",170,0.744464950200252051359939287067390978336334228515625,0,0,0.744464950200252051359939287067390978336334228515625,79.7300000000000039790393202565610408782958984375
38,"Beaver ANVSA, AK",6190,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
39,"Beaver Creek SDTSA, SC",9525,0.65610424321538085568050746587687171995639801025390625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65290702817921519862665036271209828555583953857421875,82.8349999999999937472239253111183643341064453125
40,"Belkofski ANVSA, AK",6195,0.238554296678815003218687706976197659969329833984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2353570816426493461648306038114242255687713623046875,29.8599999999999994315658113919198513031005859375
41,"Benton Paiute Reservation and Off-Reservation Trust Land, CA",185,0.279425840294293681420612074361997656524181365966796875,0,0,0.279425840294293681420612074361997656524181365966796875,50.22999999999999687361196265555918216705322265625
42,"Berry Creek Rancheria and Off-Reservation Trust Land, CA",200,0.730119675993000871727645062492229044437408447265625,0,0,0.730119675993000871727645062492229044437408447265625,78.81999999999999317878973670303821563720703125
43,"Bethel ANVSA, AK",6205,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
44,"Big Bend Rancheria, CA",215,0.60782687793541534393426672977511771023273468017578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.60462966289924968688040962661034427583217620849609375,76.7099999999999937472239253111183643341064453125
45,"Big Cypress Reservation, FL",225,0.6585870790923913364878217180375941097736358642578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.655389864056225679433964614872820675373077392578125,83.150000000000005684341886080801486968994140625
46,"Big Lagoon Rancheria, CA",240,0.66788786126036769896785472155897878110408782958984375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.66469064622420204191399761839420534670352935791015625,84.3299999999999982946974341757595539093017578125
47,"Big Pine Reservation and Off-Reservation Trust Land, CA",250,0.415627125166317445970065591609454713761806488037109375,0,0,0.415627125166317445970065591609454713761806488037109375,58.86999999999999744204615126363933086395263671875
48,"Big Sandy Rancheria and Off-Reservation Trust Land, CA",265,0.91913048680109799004611659256624989211559295654296875,0,0,0.91913048680109799004611659256624989211559295654296875,90.81000000000000227373675443232059478759765625
49,"Big Valley Rancheria, CA",275,0.6436900636419355947737130918540060520172119140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6404928486057699377198559886892326176166534423828125,81.2600000000000051159076974727213382720947265625
50,"Bill Moore's ANVSA, AK",6225,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
51,"Birch Creek ANVSA, AK",6235,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
52,"Bishop Reservation, CA",290,0.467211662364182711559834615400177426636219024658203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.464014447328017054505977512235403992235660552978515625,58.86999999999999744204615126363933086395263671875
53,"Blackfeet Indian Reservation and Off-Reservation Trust Land, MT",305,0.524241344487033966714761845651082694530487060546875,0,0,0.524241344487033966714761845651082694530487060546875,65.7600000000000051159076974727213382720947265625
54,"Blue Lake Rancheria and Off-Reservation Trust Land, CA",325,0.81697952295868747629725703518488444387912750244140625,0,0,0.81697952295868747629725703518488444387912750244140625,84.3299999999999982946974341757595539093017578125
55,"Bois Forte Reservation and Off-Reservation Trust Land, MN",335,0.6338014059120455900853130515315569937229156494140625,0,0,0.6338014059120455900853130515315569937229156494140625,72.710000000000007958078640513122081756591796875
56,"Brevig Mission ANVSA, AK",6240,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
57,"Bridgeport Reservation and Off-Reservation Trust Land, CA",350,0.279425840294293681420612074361997656524181365966796875,0,0,0.279425840294293681420612074361997656524181365966796875,50.22999999999999687361196265555918216705322265625
58,"Brighton Reservation, FL",360,0.342912225870829978635612178550218231976032257080078125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.339715010834664321581755075385444797575473785400390625,43.10000000000000142108547152020037174224853515625
59,"Buckland ANVSA, AK",6250,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
60,"Burns Paiute Indian Colony and Off-Reservation Trust Land, OR",400,0.48057496033682245428764190364745445549488067626953125,0,0,0.48057496033682245428764190364745445549488067626953125,62.99000000000000198951966012828052043914794921875
61,"Cabazon Reservation, CA",415,0.633758719945500814674232969991862773895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6305615049093351576203758668270893394947052001953125,80
62,"Caddo-Wichita-Delaware OTSA, OK",5540,0.54959846402899614759007818065583705902099609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.5464012489928304905362210774910636246204376220703125,69.3225000000000051159076974727213382720947265625
63,"Cahuilla Reservation, CA",435,0.633758719945500814674232969991862773895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6305615049093351576203758668270893394947052001953125,80
64,"Campbell Ranch, NV",440,0.60018131968544607968141235687653534114360809326171875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.59698410464928042262755525371176190674304962158203125,75.7399999999999948840923025272786617279052734375
65,"Campo Indian Reservation, CA",450,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
66,"Cantwell ANVSA, AK",6255,0.295383652453006961824399922988959588110446929931640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.292186437416841304770542819824186153709888458251953125,37.07000000000000028421709430404007434844970703125
67,"Canyon Village ANVSA, AK",6257,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
68,"Capitan Grande Reservation, CA",495,0.6834154384276744931270286542712710797786712646484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.68021822339150883607317155110649764537811279296875,86.2999999999999971578290569595992565155029296875
69,"Carson Colony, NV",510,0.63312815841704239705478585165110416710376739501953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62993094338087674000092874848633073270320892333984375,79.9200000000000017053025658242404460906982421875
70,"Catawba Reservation, SC",525,0.61728530067389886237805285418289713561534881591796875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.61408808563773320532419575101812370121479034423828125,77.909999999999996589394868351519107818603515625
71,"Cattaraugus Reservation, NY",540,0.7030850240612409596252518895198591053485870361328125,0.035872131723205212538996278226477443240582942962646484375,0.043706293999999999699834773991824476979672908782958984375,0.66721289233803571239178609175723977386951446533203125,84.650000000000005684341886080801486968994140625
72,"Cayuga Nation TDSA, NY",8100,0.7209901669091165476999094607890583574771881103515625,0.0287650016136578208503227216397135634906589984893798828125,0.03419972599999999973707787148669012822210788726806640625,0.69222516529545874419682149891741573810577392578125,87.823333329999996976766851730644702911376953125
73,"Cedarville Rancheria and Off-Reservation Trust Land, CA",555,0.6456244341938555120208320659003220498561859130859375,0,0,0.6456244341938555120208320659003220498561859130859375,73.4599999999999937472239253111183643341064453125
74,"Celilo Village, OR",560,0.467211662364182711559834615400177426636219024658203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.464014447328017054505977512235403992235660552978515625,58.86999999999999744204615126363933086395263671875
75,"Chalkyitsik ANVSA, AK",6265,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
76,"Chefornak ANVSA, AK",6275,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
77,"Chehalis Reservation and Off-Reservation Trust Land, WA",575,0.583711176331958458973758752108551561832427978515625,0,0,0.583711176331958458973758752108551561832427978515625,69.532499999999998863131622783839702606201171875
78,"Chemehuevi Reservation, CA",585,0.62366973586695151343661791543127037584781646728515625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.62047252083078585638276081226649694144725799560546875,78.719999999999998863131622783839702606201171875
79,"Chenega ANVSA, AK",6280,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
80,"Cher-O-Creek SDTSA, AL",9550,0.65164573740829456749423798100906424224376678466796875,0.005793115999020873561897726489178239717148244380950927734375,0.0034723029999999999346826928814380153198726475238800048828125,0.6458526214092736861260846126242540776729583740234375,81.93999999999999772626324556767940521240234375
81,"Cherokee OTSA, OK",5550,0.64247960840520590419799873416195623576641082763671875,0.0047927586010759852530593860819863039068877696990966796875,0.00213421500000000007035705351654542027972638607025146484375,0.6376868498041299293532802039408124983310699462890625,80.90399999999999636202119290828704833984375
82,"Cherokee Tribe of Northeast Alabama SDTSA, AL",9560,0.7231589522136179226663443841971457004547119140625,0.0082992561240751265561055305397530901245772838592529296875,0.0068245409999999999406394834977618302218616008758544921875,0.7148596960895428065185797095182351768016815185546875,90.69499999999999317878973670303821563720703125
83,"Chevak ANVSA, AK",6285,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
84,"Cheyenne River Reservation and Off-Reservation Trust Land, SD",605,0.399823677659997100963806815343559719622135162353515625,0,0,0.399823677659997100963806815343559719622135162353515625,57.86749999999999971578290569595992565155029296875
85,"Cheyenne-Arapaho OTSA, OK",5560,0.417204495546637132985523521711002103984355926513671875,0.004808513573557570731920041140483590424992144107818603515625,0.0021552889999999999028068575768202208564616739749908447265625,0.4123959819730795839376469302806071937084197998046875,52.32111110999999681325789424590766429901123046875
86,"Chickahominy SDTSA, VA",9580,0.773270452841931188459057011641561985015869140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7700732378057655314051999084767885506153106689453125,97.7000000000000028421709430404007434844970703125
87,"Chickaloon ANVSA, AK",6290,0.5203323379759952072021178537397645413875579833984375,0.00876304380173744019988379960750535246916115283966064453125,0.0074449080000000000811866129879490472376346588134765625,0.5115692941742577826147453379235230386257171630859375,64.9033333299999952714642859064042568206787109375
88,"Chickasaw OTSA, OK",5580,0.6520198899059546082668248345726169645786285400390625,0.004879872199738695577597713537443269160576164722442626953125,0.00225073899999999986476506563803923199884593486785888671875,0.647140017706215875392672387533821165561676025390625,82.10333332999999811363522894680500030517578125
89,"Chicken Ranch Rancheria and Off-Reservation Trust Land, CA",620,0.6054261384501653520118225060286931693553924560546875,0,0,0.6054261384501653520118225060286931693553924560546875,70.909999999999996589394868351519107818603515625
90,"Chignik ANVSA, AK",6295,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
91,"Chignik Lagoon ANVSA, AK",6300,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
92,"Chignik Lake ANVSA, AK",6305,0.00430069771096786533648437256260876893065869808197021484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.001103482674802200476371627502203409676440060138702392578125,0.14000000000000001332267629550187848508358001708984375
93,"Chilkat ANVSA, AK",6310,0.318162686820800344467130571501911617815494537353515625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.314965471784634687413273468337138183414936065673828125,39.96000000000000085265128291212022304534912109375
94,"Chilkoot ANVSA, AK",6315,0.62832012685674332175267409184016287326812744140625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6251229118205776646988169886753894388675689697265625,79.31000000000000227373675443232059478759765625
95,"Chistochina ANVSA, AK",6325,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
96,"Chitimacha Reservation, LA",635,0.52829730826707621549331861388054676353931427001953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.52510009323091055843946151071577332913875579833984375,66.6200000000000045474735088646411895751953125
97,"Chitina ANVSA, AK",6330,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
98,"Choctaw OTSA, OK",5590,0.5544218749251825784085667692124843597412109375,0.0061026681069516024169541168475916492752730846405029296875,0.0038863629999999998836102133026315641473047435283660888671875,0.5483192068182309863999535082257352769374847412109375,69.565833330000003797977115027606487274169921875
99,"Chuathbaluk ANVSA, AK",6335,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
100,"Chulloonawick ANVSA, AK",6340,0.30373859232829569787526224899920634925365447998046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.30054137729213004082140514583443291485309600830078125,38.13000000000000255795384873636066913604736328125
101,"Circle ANVSA, AK",6350,0.0031972150361656644264318760662035856512375175952911376953125,0.0031972150361656644264318760662035856512375175952911376953125,0,0,0
102,"Citizen Potawatomi Nation-Absentee Shawnee OTSA, OK",5600,0.65218464376716112074205966564477421343326568603515625,0.004414064532486993396032115555271957418881356716156005859375,0.0016276699999999998981492499439127641380764544010162353515625,0.6477705792346741819898170433589257299900054931640625,82.1833333299999964083326631225645542144775390625
103,"Clarks Point ANVSA, AK",6360,0.39115018091397224520022746219183318316936492919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
104,"Clifton Choctaw SDTSA, LA",9630,0.450068271515691897821653810751740820705890655517578125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.446871056479526240767796707586967386305332183837890625,56.69500000000000028421709430404007434844970703125
105,"Coconut Creek Trust Land, FL",690,0.7199091854742605267603039465029723942279815673828125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.716711970438094869706446843338198959827423095703125,90.93000000000000682121026329696178436279296875
106,"Cocopah Reservation, AZ",695,0.64219248010604312870697185644530691206455230712890625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.63899526506987747165311475328053347766399383544921875,81.06999999999999317878973670303821563720703125
107,"Coeur d'Alene Reservation, ID",705,0.6030054855221964604794493425288237631320953369140625,0.0133122481218330181163000958122211159206926822662353515625,0.0135299689999999993295087818978572613559663295745849609375,0.589693237400363390321444967412389814853668212890625,74.81499999999999772626324556767940521240234375
108,"Coharie SDTSA, NC",9635,0.68143997435133207840607383332098834216594696044921875,0.006765437573859536292408822788502220646478235721588134765625,0.00477289000000000011858514170626222039572894573211669921875,0.67467453677747257767549626805703155696392059326171875,85.5966666700000047285357140935957431793212890625
109,"Cold Springs Rancheria, CA",720,0.718963343181572955842284500249661505222320556640625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.7157661281454072987884273970848880708217620849609375,90.81000000000000227373675443232059478759765625
110,"Colorado River Indian Reservation, AZ--CA",735,0.56949399316028992412697107283747754991054534912109375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.56629677812412426707311396967270411550998687744140625,71.8466666700000047285357140935957431793212890625
111,"Colusa Rancheria, CA",750,0.7262148005704520681291569417226128280162811279296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.72301758553428641107529983855783939361572265625,91.7300000000000039790393202565610408782958984375
112,"Colville Reservation and Off-Reservation Trust Land, WA",760,0.65051725108355362703349555886234156787395477294921875,0.00966143821317397809289584387215654714964330196380615234375,0.006461617999999999702176456395363857154734432697296142578125,0.640855812870379626389194527291692793369293212890625,73.157499999999998863131622783839702606201171875
113,"Coos, Lower Umpqua, and Siuslaw Reservation and Off-Reservation Trust Land, OR",770,0.83935131984537802996015898315818049013614654541015625,0,0,0.83935131984537802996015898315818049013614654541015625,85.7491666650000041727253119461238384246826171875
114,"Copper Center ANVSA, AK",6365,0.381534117981766784932773362015723250806331634521484375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.378336902945601127878916258850949816405773162841796875,48
115,"Coquille Reservation, OR",775,0.70233228352785637138566698922659270465373992919921875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.69913506849169071433180988606181927025318145751953125,88.7000000000000028421709430404007434844970703125
116,"Cortina Indian Rancheria, CA",780,0.7262148005704520681291569417226128280162811279296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.72301758553428641107529983855783939361572265625,91.7300000000000039790393202565610408782958984375
117,"Council ANVSA, AK",6380,0.35331649071360848868295079228118993341922760009765625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.35011927567744283162909368911641649901866912841796875,44.4200000000000017053025658242404460906982421875
118,"Coushatta Reservation and Off-Reservation Trust Land, LA",795,0.6235547814513815456649581392412073910236358642578125,0,0,0.6235547814513815456649581392412073910236358642578125,72.06000000000000227373675443232059478759765625
119,"Cow Creek Reservation and Off-Reservation Trust Land, OR",815,1.110015443714122085339113255031406879425048828125,0.445001243085348219263863711603335104882717132568359375,0.297619047500000011297061064396984875202178955078125,0.66501420062877392158640077468589879572391510009765625,74.68999999999999772626324556767940521240234375
120,"Cowlitz Reservation, WA",820,0.629817710581028311622731052921153604984283447265625,0.0031972150361656644264318760662035856512375175952911376953125,0,0.6266204955448626545688739497563801705837249755859375,79.5
121,"Coyote Valley Reservation, CA",825,0.65448842934580431229818486826843582093715667724609375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.65129121430963865524432776510366238653659820556640625,82.6299999999999954525264911353588104248046875
122,"Craig ANVSA, AK",6385,0.54201202094586886648386325759929604828357696533203125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53881480590970320943000615443452261388301849365234375,68.3599999999999994315658113919198513031005859375
123,"Creek OTSA, OK",5620,0.63507244396053597057516526547260582447052001953125,0.0043375347250710731550338294937319005839526653289794921875,0.0015253029999999999886950430294518810114823281764984130859375,0.63073490923546493558404790746863000094890594482421875,80.0220000000000055706550483591854572296142578125
124,"Creek/Seminole joint-use OTSA, OK",5915,0.7322051349024143451771351465140469372272491455078125,0.0031972150361656644264318760662035856512375175952911376953125,0,0.729007919866248688123278043349273502826690673828125,92.4899999999999948840923025272786617279052734375
125,"Crooked Creek ANVSA, AK",6390,0.2584169842600771982432661388884298503398895263671875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2552197692239115411894090357236564159393310546875,32.38000000000000255795384873636066913604736328125
126,"Crow Creek Reservation, SD",855,0.2051608104176853852873563255343469791114330291748046875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.2019635953815197282334992223695735447108745574951171875,25.62333333000000124002326629124581813812255859375
127,"Crow Reservation and Off-Reservation Trust Land, MT",845,0.324208843927712653254502583877183496952056884765625,0,0,0.324208843927712653254502583877183496952056884765625,53.070833335000003216919139958918094635009765625
128,"Deering ANVSA, AK",6400,0.338577115456874633281358910608105361461639404296875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.3353799004207089762275018074433319270610809326171875,42.5499999999999971578290569595992565155029296875
129,"Dillingham ANVSA, AK",6405,0.42461491155897146398956465418450534343719482421875,0.03666194568116487584319429515744559466838836669921875,0.04476275700000000024036950208028429187834262847900390625,0.38795296587780658814637035902705974876880645751953125,49.219999999999998863131622783839702606201171875
130,"Dot Lake ANVSA, AK",6415,0.418737246842064703145069870515726506710052490234375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.4155400318058990460912127673509530723094940185546875,52.719999999999998863131622783839702606201171875
131,"Douglas ANVSA, AK",6420,0.53783455091402820880119861612911336123943328857421875,0.0031972150361656644264318760662035856512375175952911376953125,0,0.53463733587786255174734151296433992683887481689453125,67.8299999999999982946974341757595539093017578125
132,"Dresslerville Colony, NV",940,0.429693252928048108341130273402086459100246429443359375,0.0031972150361656644264318760662035856512375175952911376953125,0,0.426496037891882451287273170237313024699687957763671875,54.1099999999999994315658113919198513031005859375
