﻿_id,FIPS,GEOID,NAMELSAD,Cardio diseases PCT
109,2164,6445R,Egegik ANVSA,-1.00
110,2164,6620R,Igiugig ANVSA,-1.00
111,2164,6625R,Iliamna ANVSA,-1.00
112,2164,6650R,Ivanof Bay ANVSA,-1.00
113,2164,6800R,Kokhanok ANVSA,-1.00
114,2164,6865R,Levelock ANVSA,-1.00
115,2164,7035R,Newhalen ANVSA,-1.00
116,2164,7100R,Nondalton ANVSA,-1.00
117,2164,7205R,Pedro Bay ANVSA,-1.00
118,2164,7215R,Perryville ANVSA,-1.00
119,2164,7225R,Pilot Point ANVSA,-1.00
120,2164,7270R,Port Heiden ANVSA,-1.00
121,2164,7665R,Ugashik ANVSA,-1.00
122,2164,7263R,Port Alsworth ANVSA,-1.00
123,2164,6295R,Chignik ANVSA,-1.00
124,2164,6300R,Chignik Lagoon ANVSA,-1.00
125,2164,6305R,Chignik Lake ANVSA,-1.00
126,2170,6290R,Chickaloon ANVSA,160.10
127,2170,6785R,Knik ANVSA,160.10
128,2170,6450R,Eklutna ANVSA,160.10
129,2170,6255R,Cantwell ANVSA,160.10
130,2180,7095R,Nome ANVSA,104.20
131,2180,6825R,Koyuk ANVSA,104.20
132,2180,6915R,Mary's Igloo ANVSA,104.20
133,2180,7375R,St. Michael ANVSA,104.20
134,2180,7415R,Savoonga ANVSA,104.20
135,2180,7745R,White Mountain ANVSA,104.20
136,2180,7740R,Wales ANVSA,104.20
137,2180,6470R,Elim ANVSA,104.20
138,2180,6540R,Golovin ANVSA,104.20
139,2180,7450R,Shaktoolik ANVSA,104.20
140,2180,7465R,Shishmaref ANVSA,104.20
141,2180,7500R,Solomon ANVSA,104.20
142,2180,7510R,Stebbins ANVSA,104.20
143,2180,7570R,Teller ANVSA,104.20
144,2180,7690R,Unalakleet ANVSA,104.20
145,2180,6630R,Inalik ANVSA,104.20
146,2180,6240R,Brevig Mission ANVSA,104.20
147,2180,6380R,Council ANVSA,104.20
148,2180,6530R,Gambell ANVSA,104.20
149,2185,6165R,Atqasuk ANVSA,138.90
150,2185,6175R,Barrow ANVSA,138.90
151,2185,6680R,Kaktovik ANVSA,138.90
152,2185,7125R,Nuiqsut ANVSA,138.90
153,2185,7250R,Point Hope ANVSA,138.90
154,2185,7255R,Point Lay ANVSA,138.90
155,2185,7735R,Wainwright ANVSA,138.90
156,2185,6080R,Anaktuvuk Pass ANVSA,138.90
157,2188,6075R,Ambler ANVSA,125.90
158,2188,6250R,Buckland ANVSA,125.90
159,2188,6790R,Kobuk ANVSA,125.90
160,2188,6820R,Kotzebue ANVSA,125.90
161,2188,7085R,Noatak ANVSA,125.90
162,2188,7110R,Noorvik ANVSA,125.90
163,2188,7430R,Selawik ANVSA,125.90
164,2188,6400R,Deering ANVSA,125.90
165,2188,6730R,Kiana ANVSA,125.90
166,2188,6755R,Kivalina ANVSA,125.90
167,2188,7470R,Shungnak ANVSA,125.90
168,2195,7220R,Petersburg ANVSA,
169,2195,6670R,Kake ANVSA,
170,2198,0110R,Annette Island Reserve,
171,2198,6615R,Hydaburg ANVSA,
172,2198,6705R,Kasaan ANVSA,
173,2198,6385R,Craig ANVSA,
174,2220,7475R,Sitka ANVSA,100.20
175,2230,7485R,Skagway ANVSA,
176,2240,6415R,Dot Lake ANVSA,122.30
177,2240,6430R,Eagle ANVSA,122.30
178,2240,6575R,Healy Lake ANVSA,122.30
179,2240,7115R,Northway ANVSA,122.30
180,2240,7535R,Tanacross ANVSA,122.30
181,2240,7580R,Tetlin ANVSA,122.30
182,2261,7555R,Tatitlek ANVSA,115.80
183,2261,6290R,Chickaloon ANVSA,115.80
184,2261,7560R,Tazlina ANVSA,115.80
185,2261,6280R,Chenega ANVSA,115.80
186,2261,6325R,Chistochina ANVSA,115.80
187,2261,6330R,Chitina ANVSA,115.80
188,2261,6365R,Copper Center ANVSA,115.80
189,2261,6495R,Eyak ANVSA,115.80
190,2261,6520R,Gakona ANVSA,115.80
191,2261,6560R,Gulkana ANVSA,115.80
192,2261,6945R,Mentasta Lake ANVSA,115.80
193,2270,6910R,Marshall ANVSA,209.10
194,2270,6975R,Mountain Village ANVSA,209.10
195,2270,6035R,Alakanuk ANVSA,209.10
196,2270,6065R,Algaaciq ANVSA,209.10
197,2270,6095R,Andreafsky ANVSA,209.10
198,2270,6225R,Bill Moore's ANVSA,209.10
199,2270,6285R,Chevak ANVSA,209.10
200,2270,7315R,Russian Mission ANVSA,209.10
201,2270,7425R,Scammon Bay ANVSA,209.10
202,2270,7133R,Nunam Iqua ANVSA,209.10
203,2270,7145R,Ohogamiut ANVSA,209.10
204,2270,7185R,Paimiut ANVSA,209.10
205,2270,7230R,Pilot Station ANVSA,209.10
206,2270,7235R,Pitkas Point ANVSA,209.10
207,2270,6340R,Chuloonawick ANVSA,209.10
208,2270,6480R,Emmonak ANVSA,209.10
209,2270,6570R,Hamilton ANVSA,209.10
210,2270,6595R,Hooper Bay ANVSA,209.10
211,2270,6815R,Kotlik ANVSA,209.10
212,2275,7755R,Wrangell ANVSA,
213,2282,7765R,Yakutat ANVSA,-1.00
214,2290,6040R,Alatna ANVSA,111.20
215,2290,6070R,Allakaket ANVSA,111.20
216,2290,6605R,Hughes ANVSA,111.20
217,2290,6610R,Huslia ANVSA,111.20
218,2290,6690R,Kaltag ANVSA,111.20
219,2290,6257R,Canyon Village ANVSA,111.20
220,2290,7725R,Venetie ANVSA,111.20
221,2290,6550R,Grayling ANVSA,111.20
222,2290,6585R,Holy Cross ANVSA,111.20
223,2290,6850R,Lake Minchumina ANVSA,111.20
224,2290,7540R,Tanana ANVSA,111.20
225,2290,7565R,Telida ANVSA,111.20
226,2290,7130R,Nulato ANVSA,111.20
227,2290,7300R,Rampart ANVSA,111.20
228,2290,7310R,Ruby ANVSA,111.20
229,2290,7440R,Shageluk ANVSA,111.20
230,2290,7520R,Stevens Village ANVSA,111.20
231,2290,7530R,Takotna ANVSA,111.20
232,2290,6965R,Minto ANVSA,111.20
233,2290,7030R,Nenana ANVSA,111.20
234,2290,7070R,Nikolai ANVSA,111.20
235,2290,6830R,Koyukuk ANVSA,111.20
236,2290,6125R,Anvik ANVSA,111.20
237,2290,6140R,Arctic Village ANVSA,111.20
238,2290,6190R,Beaver ANVSA,111.20
239,2290,6235R,Birch Creek ANVSA,111.20
240,2290,6265R,Chalkyitsik ANVSA,111.20
241,2290,6350R,Circle ANVSA,111.20
242,2290,6490R,Evansville ANVSA,111.20
243,2290,6515R,Fort Yukon ANVSA,111.20
244,2290,6525R,Galena ANVSA,111.20
245,2290,6895R,McGrath ANVSA,111.20
246,2290,6900R,Manley Hot Springs ANVSA,111.20
247,4001,2430R,Navajo Nation Reservation,160.40
248,4001,1140R,Fort Apache Reservation,160.40
249,4001,4785R,Zuni Reservation,160.40
250,4001,2430T,Navajo Nation Off-Reservation Trust Land,160.40
251,4005,1720R,Kaibab Indian Reservation,123.90
252,4005,2430R,Navajo Nation Reservation,123.90
253,4005,1440R,Havasupai Reservation,123.90
254,4005,1505R,Hopi Reservation,123.90
255,4005,1545R,Hualapai Indian Reservation,123.90
256,4005,2430T,Navajo Nation Off-Reservation Trust Land,123.90
257,4005,1505T,Hopi Off-Reservation Trust Land,123.90
258,4007,3355R,San Carlos Reservation,152.60
259,4007,4235R,Tonto Apache Reservation,152.60
260,4007,1140R,Fort Apache Reservation,152.60
261,4007,4235T,Tonto Apache Off-Reservation Trust Land,152.60
262,4009,3355R,San Carlos Reservation,126.50
263,4012,0735R,Colorado River Indian Reservation,133.00
264,4013,4200R,Tohono O'odham Nation Reservation,157.50
265,4013,1220R,Fort McDowell Yavapai Nation Reservation,157.50
266,4013,1310R,Gila River Indian Reservation,157.50
267,4013,3340R,Salt River Reservation,157.50
268,4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,157.50
269,4015,1720R,Kaibab Indian Reservation,190.40
270,4015,1235R,Fort Mojave Reservation,190.40
271,4015,1545R,Hualapai Indian Reservation,190.40
272,4015,1545T,Hualapai Off-Reservation Trust Land,190.40
273,4017,2430R,Navajo Nation Reservation,138.70
274,4017,1505R,Hopi Reservation,138.70
275,4017,1140R,Fort Apache Reservation,138.70
276,4017,2430T,Navajo Nation Off-Reservation Trust Land,138.70
277,4017,1505T,Hopi Off-Reservation Trust Land,138.70
278,4019,2680R,Pascua Pueblo Yaqui Reservation,140.50
279,4019,4200R,Tohono O'odham Nation Reservation,140.50
280,4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,140.50
281,4021,4200R,Tohono O'odham Nation Reservation,170.60
282,4021,3355R,San Carlos Reservation,170.60
283,4021,2130R,Maricopa (Ak Chin) Indian Reservation,170.60
284,4021,1310R,Gila River Indian Reservation,170.60
285,4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,170.60
286,4025,4708R,Yavapai-Apache Nation Reservation,124.60
287,4025,4710R,Yavapai-Prescott Reservation,124.60
288,4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,124.60
289,4027,0695R,Cocopah Reservation,172.30
290,4027,1280R,Fort Yuma Indian Reservation,172.30
291,6003,4665R,Woodfords Community,116.40
292,6003,4560T,Washoe Ranches Trust Land,116.40
293,6005,1640R,Jackson Rancheria,162.30
294,6005,8300R,Ione Band of Miwok TDSA,162.30
295,6007,0200R,Berry Creek Rancheria,208.10
296,6007,1055R,Enterprise Rancheria,208.10
297,6007,2340R,Mooretown Rancheria,208.10
298,6007,0200T,Berry Creek Off-Reservation Trust Land,208.10
299,6007,2340T,Mooretown Off-Reservation Trust Land,208.10
300,6007,8450R,Mechoopda TDSA,208.10
301,6011,0750R,Colusa Rancheria,154.10
302,6011,0780R,Cortina Indian Rancheria,154.10
303,6013,2075R,Lytton Rancheria,148.40
304,6015,3855R,Smith River Rancheria,168.90
305,6015,4760R,Yurok Reservation,168.90
306,6015,1010R,Elk Valley Rancheria,168.90
307,6015,3145R,Resighini Rancheria,168.90
308,6015,3855T,Smith River Off-Reservation Trust Land,168.90
309,6015,1010T,Elk Valley Off-Reservation Trust Land,168.90
310,6017,3750R,Shingle Springs Rancheria,150.00
311,6017,3750T,Shingle Springs Off-Reservation Trust Land,150.00
312,6019,4110R,Table Mountain Rancheria,155.70
313,6019,0720R,Cold Springs Rancheria,155.70
314,6019,0265R,Big Sandy Rancheria,155.70
315,6019,0265T,Big Sandy Off-Reservation Trust Land,155.70
316,6021,1395R,Grindstone Indian Rancheria,163.20
317,6023,0240R,Big Lagoon Rancheria,136.10
318,6023,0325R,Blue Lake Rancheria,136.10
319,6023,1490R,Hoopa Valley Reservation,136.10
320,6023,1750R,Karuk Reservation,136.10
321,6023,3220R,Rohnerville Rancheria,136.10
322,6023,4095R,Table Bluff Reservation,136.10
323,6023,4275R,Trinidad Rancheria,136.10
324,6023,4760R,Yurok Reservation,136.10
325,6023,0325T,Blue Lake Off-Reservation Trust Land,136.10
326,6023,1750T,Karuk Off-Reservation Trust Land,136.10
327,6023,4275T,Trinidad Off-Reservation Trust Land,136.10
328,6025,0695R,Cocopah Reservation,157.40
329,6025,1280R,Fort Yuma Indian Reservation,157.40
330,6025,4255R,Torres-Martinez Reservation,157.40
331,6027,0290R,Bishop Reservation,79.20
332,6027,1195R,Fort Independence Reservation,79.20
333,6027,1970R,Lone Pine Reservation,79.20
334,6027,4180R,Timbi-Sha Shoshone Reservation,79.20
335,6027,0250R,Big Pine Reservation,79.20
336,6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,79.20
337,6027,0250T,Big Pine Off-Reservation Trust Land,79.20
338,6031,3520R,Santa Rosa Rancheria,183.30
339,6033,2255R,Middletown Rancheria,112.10
340,6033,3195R,Robinson Rancheria,112.10
341,6033,4030R,Sulphur Bank Rancheria,112.10
342,6033,4430R,Upper Lake Rancheria,112.10
343,6033,0275R,Big Valley Rancheria,112.10
344,6033,1515R,Hopland Rancheria,112.10
345,6033,3195T,Robinson Off-Reservation Trust Land,112.10
346,6035,4060R,Susanville Indian Rancheria,117.90
347,6035,4060T,Susanville Off-Reservation Trust Land,117.90
348,6039,2495R,North Fork Rancheria,155.50
349,6039,2775R,Picayune Rancheria,155.50
350,6039,2495T,North Fork Off-Reservation Trust Land,155.50
351,6039,2775T,Picayune Off-Reservation Trust Land,155.50
352,6045,3115R,Redwood Valley Rancheria,102.30
353,6045,3735R,Sherwood Valley Rancheria,102.30
354,6045,1925R,Laytonville Rancheria,102.30
355,6045,2100R,Manchester-Point Arena Rancheria,102.30
356,6045,2820R,Pinoleville Rancheria,102.30
357,6045,0825R,Coyote Valley Reservation,102.30
358,6045,1400R,Guidiville Rancheria,102.30
359,6045,1515R,Hopland Rancheria,102.30
360,6045,3250R,Round Valley Reservation,102.30
361,6045,3735T,Sherwood Valley Off-Reservation Trust Land,102.30
362,6045,1400T,Guidiville Off-Reservation Trust Land,102.30
363,6045,3250T,Round Valley Off-Reservation Trust Land,102.30
364,6049,1170R,Fort Bidwell Reservation,102.60
365,6049,1955R,Likely Rancheria,102.60
366,6049,1980R,Lookout Rancheria,102.60
367,6049,4680R,XL Ranch Rancheria,102.60
368,6049,0095R,Alturas Indian Rancheria,102.60
369,6049,0555R,Cedarville Rancheria,102.60
370,6049,1170T,Fort Bidwell Off-Reservation Trust Land,102.60
371,6049,0555T,Cedarville Off-Reservation Trust Land,102.60
372,6051,0185R,Benton Paiute Reservation,66.70
373,6051,0350R,Bridgeport Reservation,66.70
374,6051,0185T,Benton Paiute Off-Reservation Trust Land,66.70
375,6051,0350T,Bridgeport Off-Reservation Trust Land,66.70
376,6061,0120R,Auburn Rancheria,135.00
377,6061,0120T,Auburn Off-Reservation Trust Land,135.00
378,6063,1380R,Greenville Rancheria,100.80
379,6065,0415R,Cabazon Reservation,155.80
380,6065,0125R,Augustine Reservation,155.80
381,6065,3525R,Santa Rosa Reservation,155.80
382,6065,0435R,Cahuilla Reservation,155.80
383,6065,0735R,Colorado River Indian Reservation,155.80
384,6065,2360R,Morongo Reservation,155.80
385,6065,2745R,Pechanga Reservation,155.80
386,6065,0020R,Agua Caliente Indian Reservation,155.80
387,6065,3870R,Soboba Reservation,155.80
388,6065,4255R,Torres-Martinez Reservation,155.80
389,6065,4375R,Twenty-Nine Palms Reservation,155.80
390,6065,3070R,Ramona Village,155.80
391,6065,2360T,Morongo Off-Reservation Trust Land,155.80
392,6065,0020T,Agua Caliente Off-Reservation Trust Land,155.80
393,6065,3870T,Soboba Off-Reservation Trust Land,155.80
394,6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,155.80
395,6071,1235R,Fort Mojave Reservation,178.30
396,6071,3445R,San Manuel Reservation,178.30
397,6071,0735R,Colorado River Indian Reservation,178.30
398,6071,0585R,Chemehuevi Reservation,178.30
399,6071,4375R,Twenty-Nine Palms Reservation,178.30
400,6071,1235T,Fort Mojave Off-Reservation Trust Land,178.30
401,6071,3445T,San Manuel Off-Reservation Trust Land,178.30
402,6073,1995R,Los Coyotes Reservation,139.70
403,6073,2115R,Manzanita Reservation,139.70
404,6073,2190R,Mesa Grande Reservation,139.70
405,6073,2635R,Pala Reservation,139.70
406,6073,3460R,San Pasqual Reservation,139.70
407,6073,3550R,Santa Ysabel Reservation,139.70
408,6073,1560R,Inaja and Cosmit Reservation,139.70
409,6073,1670R,Jamul Indian Village,139.70
410,6073,1850R,La Jolla Reservation,139.70
411,6073,1895R,La Posta Indian Reservation,139.70
412,6073,0495R,Capitan Grande Reservation,139.70
413,6073,1065R,Ewiiaapaayp Reservation,139.70
414,6073,0155R,Barona Reservation,139.70
415,6073,3165R,Rincon Reservation,139.70
416,6073,0450R,Campo Indian Reservation,139.70
417,6073,4090R,Sycuan Reservation,139.70
418,6073,2715R,Pauma and Yuima Reservation,139.70
419,6073,4500R,Viejas Reservation,139.70
420,6073,2115T,Manzanita Off-Reservation Trust Land,139.70
421,6073,3460T,San Pasqual Off-Reservation Trust Land,139.70
422,6073,0155T,Barona Off-Reservation Trust Land,139.70
423,6073,3165T,Rincon Off-Reservation Trust Land,139.70
424,6073,4090T,Sycuan Off-Reservation Trust Land,139.70
425,6073,4500T,Viejas Off-Reservation Trust Land,139.70
426,6083,3540R,Santa Ynez Reservation,119.90
427,6089,3185R,Roaring Creek Rancheria,158.70
428,6089,3095R,Redding Rancheria,158.70
429,6089,0215R,Big Bend Rancheria,158.70
430,6089,2330R,Montgomery Creek Rancheria,158.70
431,6089,2835T,Pit River Trust Land,158.70
432,6093,3020R,Quartz Valley Reservation,69.40
433,6093,1750R,Karuk Reservation,69.40
434,6093,3020T,Quartz Valley Off-Reservation Trust Land,69.40
435,6093,1750T,Karuk Off-Reservation Trust Land,69.40
436,6097,0955R,Dry Creek Rancheria,122.90
437,6097,3985R,Stewarts Point Rancheria,122.90
438,6097,0955T,Dry Creek Off-Reservation Trust Land,122.90
439,6097,3985T,Stewarts Point Off-Reservation Trust Land,122.90
440,6103,2685R,Paskenta Rancheria,147.70
441,6105,3250R,Round Valley Reservation,129.90
442,6107,4300R,Tule River Reservation,174.50
443,6107,4300T,Tule River Off-Reservation Trust Land,174.50
444,6109,0620R,Chicken Ranch Rancheria,143.70
445,6109,4330R,Tuolumne Rancheria,143.70
446,6109,0620T,Chicken Ranch Off-Reservation Trust Land,143.70
447,6113,3265R,Rumsey Indian Rancheria,126.40
448,6115,1055T,Enterprise Off-Reservation Trust Land,190.50
449,8007,3925R,Southern Ute Reservation,76.90
450,8067,3925R,Southern Ute Reservation,98.40
451,8067,4470R,Ute Mountain Reservation,98.40
452,8083,3925R,Southern Ute Reservation,67.30
453,8083,4470R,Ute Mountain Reservation,67.30
454,9001,9100R,Golden Hill Paugussett (state) Reservation,170.70
455,9005,9350R,Schaghticoke (state) Reservation,169.70
456,9011,2320R,Mohegan Reservation,189.80
457,9011,9100R,Golden Hill Paugussett (state) Reservation,189.80
458,9011,9280R,Paucatuck Eastern Pequot (state) Reservation,189.80
459,9011,2145R,Mashantucket Pequot Reservation,189.80
460,9011,2320T,Mohegan Off-Reservation Trust Land,189.80
461,9011,2145T,Mashantucket Pequot Off-Reservation Trust Land,189.80
462,10001,9800R,Lenape Indian Tribe of Delaware SDTSA,198.30
463,10005,9830R,Nanticoke Indian Tribe SDTSA,180.80
464,12011,2240R,Miccosukee Reservation,201.50
465,12011,1475R,Hollywood Reservation,201.50
466,12011,0225R,Big Cypress Reservation,201.50
467,12011,0690T,Coconut Creek Trust Land,201.50
468,12011,3665T,Seminole (FL) Trust Land,201.50
469,12021,1555R,Immokalee Reservation,145.80
470,12033,2865T,Poarch Creek Off-Reservation Trust Land,213.90
471,12043,0360R,Brighton Reservation,214.60
472,12051,0225R,Big Cypress Reservation,191.00
473,12051,2240T,Miccosukee Off-Reservation Trust Land,191.00
474,12055,2240T,Miccosukee Off-Reservation Trust Land,214.00
475,12057,4130R,Tampa Reservation,224.60
476,12086,2240R,Miccosukee Reservation,222.70
477,12086,2240T,Miccosukee Off-Reservation Trust Land,222.70
478,12111,1260R,Fort Pierce Reservation,234.90
479,13131,9400R,Tama (state) Reservation,208.10
480,15001,5091T,Kawaihae Hawaiian Home Land,110.60
481,15001,5101T,Kealakehe Hawaiian Home Land,110.60
482,15001,5106T,Keaukaha Hawaiian Home Land,110.60
483,15001,5116T,Keoniki Hawaiian Home Land,110.60
484,15001,5193T,Piihonua Hawaiian Home Land,110.60
485,15001,5196T,Ponohawaii Hawaiian Home Land,110.60
486,15001,5098T,Keahuolu Hawaiian Home Land,110.60
487,15001,5222T,Upolu Hawaiian Home Land,110.60
488,15001,5176T,Panaewa (Agricultural) Hawaiian Home Land,110.60
489,15001,5181T,Pauahi Hawaiian Home Land,110.60
490,15001,5177T,Panaewa (Residential) Hawaiian Home Land,110.60
491,15001,5201T,Puukapu Hawaiian Home Land,110.60
492,15001,5283T,Waiohinu Hawaiian Home Land,110.60
493,15001,5133T,Lalamilo Hawaiian Home Land,110.60
494,15001,5146T,Makuu Hawaiian Home Land,110.60
495,15001,5166T,Nienie Hawaiian Home Land,110.60
496,15001,5069T,Kaohe-Olaa Hawaiian Home Land,110.60
497,15001,5236T,Waiakea Hawaiian Home Land,110.60
498,15001,5251T,Wailau Hawaiian Home Land,110.60
499,15001,5276T,Waimanu Hawaiian Home Land,110.60
500,15001,5026T,Honokaia Hawaiian Home Land,110.60
501,15001,5031T,Honomu Hawaiian Home Land,110.60
502,15001,5018T,Homuula-Upper Piihonua Hawaiian Home Land,110.60
503,15001,5123T,Kolaoa Hawaiian Home Land,110.60
504,15001,5056T,Kamaoa-Puueo Hawaiian Home Land,110.60
505,15001,5066T,Kamoku-Kapulena Hawaiian Home Land,110.60
506,15001,5086T,Kaumana Hawaiian Home Land,110.60
507,15003,5198T,Princess Kahanu Estates Hawaiian Home Land,103.20
508,15003,5043T,Kakaina-Kumuhau Hawaiian Home Land,103.20
509,15003,5044T,Kalaeloa Hawaiian Home Land,103.20
510,15003,5053T,Kalawahine Hawaiian Home Land,103.20
511,15003,5008T,East Kapolei Hawaiian Home Land,103.20
512,15003,5009T,Haiku Hawaiian Home Land,103.20
513,15003,5139T,Makaha Valley Hawaiian Home Land,103.20
514,15003,5148T,Maluohai Hawaiian Home Land,103.20
515,15003,5138T,Maili Hawaiian Home Land,103.20
516,15003,5188T,Pearl City Hawaiian Home Land,103.20
517,15003,5067T,Kanehili Hawaiian Home Land,103.20
518,15003,5088T,Kaupea Hawaiian Home Land,103.20
519,15003,5223T,Waiahole Hawaiian Home Land,103.20
520,15003,5239T,Waianae Kai Hawaiian Home Land,103.20
521,15003,5120T,Kewalo Hawaiian Home Land,103.20
522,15003,5136T,Lualualei Hawaiian Home Land,103.20
523,15003,5161T,Nanakuli Hawaiian Home Land,103.20
524,15003,5030T,Honolulu Makai Hawaiian Home Land,103.20
525,15003,5238T,Waianae Hawaiian Home Land,103.20
526,15003,5271T,Waimanalo Hawaiian Home Land,103.20
527,15003,5179T,Papakolea Hawaiian Home Land,103.20
528,15003,5083T,Kapolei Hawaiian Home Land,103.20
529,15005,5051T,Kalaupapa Hawaiian Home Land,-1.00
530,15005,5033T,Hoolehua-Palaau Hawaiian Home Land,-1.00
531,15007,5004T,Anahola (Residential) Hawaiian Home Land,94.30
