﻿_id,AIANNHCE,AIAN,PCT ESTIMATE NATIVE SPEAKERS
93,1365,"Grand Ronde Community and Off-Reservation Trust Land, OR",4.128
94,1370,"Grand Traverse Reservation and Off-Reservation Trust Land, MI",5.596
95,1380,"Greenville Rancheria, CA",17.647
96,1395,"Grindstone Indian Rancheria, CA",3.571
97,1400,"Guidiville Rancheria and Off-Reservation Trust Land, CA",0.000
98,1410,"Hannahville Indian Community and Off-Reservation Trust Land, MI",12.241
99,1440,"Havasupai Reservation, AZ",100.000
100,1450,"Ho-Chunk Nation Reservation and Off-Reservation Trust Land, WI--MN",23.605
101,1460,"Hoh Indian Reservation and Off-Reservation Trust Land, WA",3.846
102,1475,"Hollywood Reservation, FL",11.073
103,1490,"Hoopa Valley Reservation, CA",11.328
104,1505,"Hopi Reservation and Off-Reservation Trust Land, AZ",61.951
105,1515,"Hopland Rancheria, CA",3.667
106,1530,"Houlton Maliseet Reservation and Off-Reservation Trust Land, ME",5.842
107,1545,"Hualapai Indian Reservation and Off-Reservation Trust Land, AZ",35.396
108,1550,"Huron Potawatomi Reservation and Off-Reservation Trust Land, MI",0.000
109,1555,"Immokalee Reservation, FL",3.901
110,1560,"Inaja and Cosmit Reservation, CA",n/a
111,1575,"Indian Township Reservation, ME",34.163
112,1590,"Iowa (KS-NE) Reservation and Off-Reservation Trust Land, KS--NE",3.401
113,1610,"Isabella Reservation and Off-Reservation Trust Land, MI",1.586
114,1625,"Isleta Pueblo, NM",63.321
115,1640,"Jackson Rancheria, CA",n/a
116,1655,"Jamestown S'Klallam Reservation and Off-Reservation Trust Land, WA",0.000
117,1670,"Jamul Indian Village, CA",n/a
118,1685,"Jemez Pueblo, NM",87.380
119,1690,"Jena Band of Choctaw Reservation, LA",n/a
120,1700,"Jicarilla Apache Nation Reservation and Off-Reservation Trust Land, NM",43.834
121,1720,"Kaibab Indian Reservation, AZ",19.048
122,1735,"Kalispel Reservation and Off-Reservation Trust Land, WA",18.049
123,1750,"Karuk Reservation and Off-Reservation Trust Land, CA",5.462
124,1770,"Kickapoo (KS) Reservation, KS",0.819
125,1775,"Kickapoo (TX) Reservation, TX",63.158
126,1785,"Klamath Reservation, OR",0.000
127,1800,"Kootenai Reservation and Off-Reservation Trust Land, ID",27.778
128,1815,"Lac Courte Oreilles Reservation and Off-Reservation Trust Land, WI",8.517
129,1825,"Lac du Flambeau Reservation, WI",0.940
130,1830,"Lac Vieux Desert Reservation, MI",1.000
131,1840,"Laguna Pueblo and Off-Reservation Trust Land, NM",40.178
132,1850,"La Jolla Reservation, CA",0.586
133,1860,"Lake Traverse Reservation and Off-Reservation Trust Land, SD--ND",1.382
134,1880,"L'Anse Reservation and Off-Reservation Trust Land, MI",2.350
135,1895,"La Posta Indian Reservation, CA",0.000
136,1915,"Las Vegas Indian Colony, NV",7.692
137,1925,"Laytonville Rancheria, CA",1.149
138,1940,"Leech Lake Reservation and Off-Reservation Trust Land, MN",5.467
139,1955,"Likely Rancheria, CA",n/a
140,1960,"Little River Reservation and Off-Reservation Trust Land, MI",18.333
141,1963,"Little Traverse Bay Reservation and Off-Reservation Trust Land, MI",22.222
142,1970,"Lone Pine Reservation, CA",2.353
143,1980,"Lookout Rancheria, CA",0.000
144,1995,"Los Coyotes Reservation, CA",0.000
145,2015,"Lovelock Indian Colony, NV",14.000
146,2030,"Lower Brule Reservation and Off-Reservation Trust Land, SD",15.429
147,2040,"Lower Elwha Reservation and Off-Reservation Trust Land, WA",1.606
148,2055,"Lower Sioux Indian Community, MN",8.259
149,2070,"Lummi Reservation, WA",1.515
150,2075,"Lytton Rancheria, CA",n/a
151,2085,"Makah Indian Reservation, WA",4.246
152,2100,"Manchester-Point Arena Rancheria, CA",1.250
153,2115,"Manzanita Reservation and Off-Reservation Trust Land, CA",8.065
154,2130,"Maricopa (Ak Chin) Indian Reservation and Off-Reservation Trust Land, AZ",19.843
155,2145,"Mashantucket Pequot Reservation and Off-Reservation Trust Land, CT",0.000
156,2147,"Mashpee Wampanoag Trust Land, MA",n/a
157,2150,"Match-e-be-nash-she-wish Band of Pottawatomi Reservation and Off-Reservation Trust Land, MI",n/a
158,2175,"Menominee Reservation and Off-Reservation Trust Land, WI",3.876
159,2190,"Mesa Grande Reservation, CA",0.000
160,2205,"Mescalero Reservation, NM",22.751
161,2240,"Miccosukee Reservation and Off-Reservation Trust Land, FL",0.000
162,2255,"Middletown Rancheria, CA",0.000
163,2270,"Mille Lacs Reservation and Off-Reservation Trust Land, MN",6.079
164,2285,"Minnesota Chippewa Trust Land, MN",n/a
165,2300,"Mississippi Choctaw Reservation and Off-Reservation Trust Land, MS",41.935
166,2315,"Moapa River Indian Reservation, NV",4.149
167,2320,"Mohegan Reservation and Off-Reservation Trust Land, CT",6.522
168,2330,"Montgomery Creek Rancheria, CA",n/a
169,2340,"Mooretown Rancheria and Off-Reservation Trust Land, CA",0.699
170,2360,"Morongo Reservation and Off-Reservation Trust Land, CA",0.614
171,2375,"Muckleshoot Reservation and Off-Reservation Trust Land, WA",1.851
172,2400,"Nambe Pueblo and Off-Reservation Trust Land, NM",10.123
173,2415,"Narragansett Reservation, RI",n/a
174,2430,"Navajo Nation Reservation and Off-Reservation Trust Land, AZ--NM--UT",65.720
175,2445,"Nez Perce Reservation, ID",3.330
176,2460,"Nisqually Reservation, WA",1.233
177,2475,"Nooksack Reservation and Off-Reservation Trust Land, WA",2.374
178,2490,"Northern Cheyenne Indian Reservation and Off-Reservation Trust Land, MT--SD",17.945
179,2495,"North Fork Rancheria and Off-Reservation Trust Land, CA",27.350
180,2505,"Northwestern Shoshone Reservation, UT",n/a
181,2510,"Ohkay Owingeh, NM",20.539
182,2535,"Oil Springs Reservation, NY",0.000
183,2550,"Omaha Reservation, NE--IA",1.126
184,2555,"Oneida Nation Reservation, NY",n/a
185,2560,"Oneida (WI) Reservation and Off-Reservation Trust Land, WI",1.092
186,2570,"Onondaga Nation Reservation, NY",0.000
187,2580,"Ontonagon Reservation, MI",n/a
188,2595,"Osage Reservation, OK",0.555
189,2625,"Paiute (UT) Reservation, UT",11.568
190,2635,"Pala Reservation, CA",0.420
191,2680,"Pascua Pueblo Yaqui Reservation and Off-Reservation Trust Land, AZ",3.869
192,2685,"Paskenta Rancheria, CA",n/a
193,2695,"Passamaquoddy Trust Land, ME",n/a
194,2715,"Pauma and Yuima Reservation, CA",0.000
195,2745,"Pechanga Reservation, CA",3.559
196,2760,"Penobscot Reservation and Off-Reservation Trust Land, ME",10.738
197,2775,"Picayune Rancheria and Off-Reservation Trust Land, CA",6.250
198,2785,"Picuris Pueblo, NM",6.851
199,2810,"Pine Ridge Reservation, SD--NE",20.306
200,2820,"Pinoleville Rancheria, CA",4.265
201,2835,"Pit River Trust Land, CA",n/a
202,2850,"Pleasant Point Reservation, ME",43.958
203,2865,"Poarch Creek Reservation and Off-Reservation Trust Land, AL--FL",0.990
204,2890,"Pokagon Reservation and Off-Reservation Trust Land, MI",0.000
205,2900,"Ponca (NE) Trust Land, NE--IA",0.000
206,2910,"Port Gamble Reservation and Off-Reservation Trust Land, WA",1.441
207,2925,"Port Madison Reservation, WA",0.194
208,2980,"Prairie Band of Potawatomi Nation Reservation, KS",6.044
209,2985,"Prairie Island Indian Community and Off-Reservation Trust Land, MN",7.547
210,2990,"Pueblo of Pojoaque and Off-Reservation Trust Land, NM",3.575
211,3000,"Puyallup Reservation and Off-Reservation Trust Land, WA",1.027
212,3010,"Pyramid Lake Paiute Reservation, NV",10.925
213,3020,"Quartz Valley Reservation and Off-Reservation Trust Land, CA",8.290
214,3030,"Quileute Reservation, WA",8.847
215,3040,"Quinault Reservation, WA",2.430
216,3070,"Ramona Village, CA",n/a
217,3085,"Red Cliff Reservation and Off-Reservation Trust Land, WI",7.666
218,3095,"Redding Rancheria, CA",55.000
219,3100,"Red Lake Reservation, MN",5.660
220,3115,"Redwood Valley Rancheria, CA",2.422
221,3130,"Reno-Sparks Indian Colony, NV",6.513
222,3145,"Resighini Rancheria, CA",58.333
223,3165,"Rincon Reservation and Off-Reservation Trust Land, CA",0.000
224,3185,"Roaring Creek Rancheria, CA",0.000
225,3195,"Robinson Rancheria and Off-Reservation Trust Land, CA",1.544
226,3205,"Rocky Boy's Reservation and Off-Reservation Trust Land, MT",4.520
227,3220,"Rohnerville Rancheria, CA",5.000
228,3235,"Rosebud Indian Reservation and Off-Reservation Trust Land, SD",12.480
229,3250,"Round Valley Reservation and Off-Reservation Trust Land, CA",1.111
230,3265,"Rumsey Indian Rancheria, CA",0.000
231,3280,"Sac and Fox/Meskwaki Settlement and Off-Reservation Trust Land, IA",39.809
232,3285,"Sac and Fox Nation Reservation and Off-Reservation Trust Land, NE--KS",12.000
233,3305,"St. Croix Reservation and Off-Reservation Trust Land, WI",18.544
234,3320,"St. Regis Mohawk Reservation, NY",12.485
235,3340,"Salt River Reservation, AZ",7.356
236,3355,"San Carlos Reservation, AZ",33.028
237,3370,"Sandia Pueblo, NM",6.837
238,3400,"San Felipe Pueblo, NM",70.435
239,3415,"San Ildefonso Pueblo and Off-Reservation Trust Land, NM",24.468
240,3445,"San Manuel Reservation and Off-Reservation Trust Land, CA",0.000
241,3460,"San Pasqual Reservation, CA",0.124
242,3480,"Santa Ana Pueblo, NM",64.402
243,3495,"Santa Clara Pueblo and Off-Reservation Trust Land, NM",7.250
244,3520,"Santa Rosa Rancheria, CA",3.672
245,3525,"Santa Rosa Reservation, CA",4.478
246,3540,"Santa Ynez Reservation, CA",6.383
247,3550,"Santa Ysabel Reservation, CA",0.000
248,3565,"Santee Reservation, NE",8.022
249,3585,"Santo Domingo Pueblo, NM",88.064
250,3625,"Sauk-Suiattle Reservation, WA",13.793
251,3635,"Sault Ste. Marie Reservation and Off-Reservation Trust Land, MI",3.577
252,3665,"Seminole (FL) Trust Land, FL",n/a
253,3680,"Shakopee Mdewakanton Sioux Community and Off-Reservation Trust Land, MN",1.818
254,3735,"Sherwood Valley Rancheria and Off-Reservation Trust Land, CA",1.274
255,3750,"Shingle Springs Rancheria and Off-Reservation Trust Land, CA",0.000
256,3780,"Shoalwater Bay Indian Reservation and Off-Reservation Trust Land, WA",0.000
257,3795,"Siletz Reservation and Off-Reservation Trust Land, OR",2.555
258,3825,"Skokomish Reservation, WA",3.163
259,3840,"Skull Valley Reservation, UT",29.412
260,3855,"Smith River Rancheria and Off-Reservation Trust Land, CA",7.576
261,3860,"Snoqualmie Reservation, WA",n/a
262,3870,"Soboba Reservation and Off-Reservation Trust Land, CA",2.007
263,3885,"Sokaogon Chippewa Community and Off-Reservation Trust Land, WI",10.442
264,3925,"Southern Ute Reservation, CO",2.472
265,3930,"South Fork Reservation and Off-Reservation Trust Land, NV",11.429
266,3935,"Spirit Lake Reservation, ND",5.156
267,3940,"Spokane Reservation and Off-Reservation Trust Land, WA",5.029
268,3955,"Squaxin Island Reservation and Off-Reservation Trust Land, WA",1.130
269,3970,"Standing Rock Reservation, SD--ND",11.274
270,3980,"Stewart Community, NV",14.655
271,3985,"Stewarts Point Rancheria and Off-Reservation Trust Land, CA",27.143
272,4000,"Stillaguamish Reservation and Off-Reservation Trust Land, WA",0.000
273,4015,"Stockbridge Munsee Community and Off-Reservation Trust Land, WI",0.432
274,4030,"Sulphur Bank Rancheria, CA",2.985
275,4045,"Summit Lake Reservation and Off-Reservation Trust Land, NV",n/a
276,4060,"Susanville Indian Rancheria and Off-Reservation Trust Land, CA",0.990
277,4075,"Swinomish Reservation and Off-Reservation Trust Land, WA",0.846
278,4090,"Sycuan Reservation and Off-Reservation Trust Land, CA",9.948
279,4095,"Table Bluff Reservation, CA",0.000
280,4110,"Table Mountain Rancheria, CA",0.000
281,4130,"Tampa Reservation, FL",n/a
282,4140,"Taos Pueblo and Off-Reservation Trust Land, NM",22.161
283,4170,"Tesuque Pueblo and Off-Reservation Trust Land, NM",35.851
284,4180,"Timbi-Sha Shoshone Reservation and Off-Reservation Trust Land, CA--NV",22.222
285,4200,"Tohono O'odham Nation Reservation and Off-Reservation Trust Land, AZ",29.307
286,4225,"Tonawanda Reservation, NY",5.804
287,4235,"Tonto Apache Reservation and Off-Reservation Trust Land, AZ",29.231
288,4255,"Torres-Martinez Reservation, CA",0.036
289,4275,"Trinidad Rancheria and Off-Reservation Trust Land, CA",9.770
290,4290,"Tulalip Reservation and Off-Reservation Trust Land, WA",0.570
291,4300,"Tule River Reservation and Off-Reservation Trust Land, CA",1.467
292,4315,"Tunica-Biloxi Reservation and Off-Reservation Trust Land, LA",0.763
293,4330,"Tuolumne Rancheria, CA",3.049
294,4345,"Turtle Mountain Reservation and Off-Reservation Trust Land, MT--ND--SD",0.770
295,4360,"Tuscarora Nation Reservation, NY",3.984
296,4375,"Twenty-Nine Palms Reservation and Off-Reservation Trust Land, CA",0.000
297,4390,"Uintah and Ouray Reservation and Off-Reservation Trust Land, UT",8.265
298,4405,"Umatilla Reservation and Off-Reservation Trust Land, OR",3.016
299,4430,"Upper Lake Rancheria, CA",0.000
300,4445,"Upper Sioux Community and Off-Reservation Trust Land, MN",8.140
301,4455,"Upper Skagit Reservation and Off-Reservation Trust Land, WA",2.518
302,4470,"Ute Mountain Reservation and Off-Reservation Trust Land, CO--NM--UT",33.388
303,4500,"Viejas Reservation and Off-Reservation Trust Land, CA",1.670
304,4515,"Walker River Reservation, NV",16.144
305,4530,"Wampanoag-Aquinnah Trust Land, MA",0.000
306,4545,"Warm Springs Reservation and Off-Reservation Trust Land, OR",9.093
307,4560,"Washoe Ranches Trust Land, NV--CA",0.169
308,4580,"Wells Colony, NV",0.901
309,4595,"White Earth Reservation and Off-Reservation Trust Land, MN",2.989
310,4610,"Wind River Reservation and Off-Reservation Trust Land, WY",6.943
311,4625,"Winnebago Reservation and Off-Reservation Trust Land, NE--IA",3.314
312,4635,"Winnemucca Indian Colony, NV",24.138
313,4665,"Woodfords Community, CA",16.064
314,4680,"XL Ranch Rancheria, CA",0.000
315,4690,"Yakama Nation Reservation and Off-Reservation Trust Land, WA",1.257
316,4700,"Yankton Reservation, SD",6.032
317,4708,"Yavapai-Apache Nation Reservation, AZ",13.151
318,4710,"Yavapai-Prescott Reservation, AZ",16.864
319,4725,"Yerington Colony, NV",1.316
320,4740,"Yomba Reservation, NV",2.885
321,4755,"Ysleta del Sur Pueblo and Off-Reservation Trust Land, TX",3.472
322,4760,"Yurok Reservation, CA",5.693
323,4770,"Zia Pueblo and Off-Reservation Trust Land, NM",69.077
324,4785,"Zuni Reservation and Off-Reservation Trust Land, NM--AZ",81.186
325,4910,"Kickapoo (KS) Reservation/Sac and Fox Nation Trust Land joint-use area, KS",n/a
326,4930,"San Felipe Pueblo/Santa Ana Pueblo joint-use area, NM",n/a
327,4940,"San Felipe Pueblo/Santo Domingo Pueblo joint-use area, NM",n/a
328,5003,"Anahola (Agricultural) Hawaiian Home Land, HI",0.000
329,5004,"Anahola (Residential) Hawaiian Home Land, HI",0.908
330,5008,"East Kapolei Hawaiian Home Land, HI",0.000
331,5009,"Haiku Hawaiian Home Land, HI",n/a
332,5011,"Hanapepe Hawaiian Home Land, HI",0.000
333,5018,"Homuula-Upper Piihonua Hawaiian Home Land, HI",0.000
334,5026,"Honokaia Hawaiian Home Land, HI",n/a
335,5029,"Honokowai Hawaiian Home Land, HI",n/a
336,5030,"Honolulu Makai Hawaiian Home Land, HI",n/a
337,5031,"Honomu Hawaiian Home Land, HI",n/a
338,5033,"Hoolehua-Palaau Hawaiian Home Land, HI",2.520
339,5041,"Kahikinui Hawaiian Home Land, HI",n/a
340,5043,"Kakaina-Kumuhau Hawaiian Home Land, HI",0.000
341,5044,"Kalaeloa Hawaiian Home Land, HI",0.000
342,5046,"Kalamaula Hawaiian Home Land, HI",0.000
343,5051,"Kalaupapa Hawaiian Home Land, HI",0.000
344,5053,"Kalawahine Hawaiian Home Land, HI",0.000
345,5056,"Kamaoa-Puueo Hawaiian Home Land, HI",0.000
346,5061,"Kamiloloa-Makakupaia Hawaiian Home Land, HI",0.000
347,5066,"Kamoku-Kapulena Hawaiian Home Land, HI",3.125
348,5067,"Kanehili Hawaiian Home Land, HI",0.000
349,5069,"Kaohe-Olaa Hawaiian Home Land, HI",n/a
350,5071,"Kapaa Hawaiian Home Land, HI",n/a
351,5076,"Kapaakea Hawaiian Home Land, HI",0.000
352,5083,"Kapolei Hawaiian Home Land, HI",n/a
353,5086,"Kaumana Hawaiian Home Land, HI",0.000
354,5088,"Kaupea Hawaiian Home Land, HI",0.732
355,5091,"Kawaihae Hawaiian Home Land, HI",0.741
356,5098,"Keahuolu Hawaiian Home Land, HI",n/a
357,5101,"Kealakehe Hawaiian Home Land, HI",1.564
358,5104,"Keanae-Wailua Hawaiian Home Land, HI",0.000
359,5106,"Keaukaha Hawaiian Home Land, HI",0.977
360,5111,"Kekaha Hawaiian Home Land, HI",1.126
361,5114,"Keokea (Agricultural) Hawaiian Home Land, HI",0.000
362,5116,"Keoniki Hawaiian Home Land, HI",n/a
363,5120,"Kewalo Hawaiian Home Land, HI",0.541
364,5123,"Kolaoa Hawaiian Home Land, HI",n/a
365,5133,"Lalamilo Hawaiian Home Land, HI",0.000
366,5134,"Lanai City Hawaiian Home Land, HI",0.000
367,5135,"Leialii Hawaiian Home Land, HI",0.000
368,5136,"Lualualei Hawaiian Home Land, HI",0.000
369,5138,"Maili Hawaiian Home Land, HI",3.704
370,5139,"Makaha Valley Hawaiian Home Land, HI",n/a
371,5146,"Makuu Hawaiian Home Land, HI",0.000
372,5148,"Maluohai Hawaiian Home Land, HI",0.505
373,5156,"Moloaa Hawaiian Home Land, HI",0.000
374,5161,"Nanakuli Hawaiian Home Land, HI",0.468
375,5166,"Nienie Hawaiian Home Land, HI",0.000
376,5176,"Panaewa (Agricultural) Hawaiian Home Land, HI",0.000
377,5177,"Panaewa (Residential) Hawaiian Home Land, HI",1.002
378,5179,"Papakolea Hawaiian Home Land, HI",0.994
379,5181,"Pauahi Hawaiian Home Land, HI",n/a
380,5186,"Paukukalo Hawaiian Home Land, HI",0.249
381,5188,"Pearl City Hawaiian Home Land, HI",0.000
382,5193,"Piihonua Hawaiian Home Land, HI",0.000
383,5196,"Ponohawaii Hawaiian Home Land, HI",0.000
384,5198,"Princess Kahanu Estates Hawaiian Home Land, HI",1.591
385,5199,"Pulehunui Hawaiian Home Land, HI",n/a
386,5201,"Puukapu Hawaiian Home Land, HI",0.369
387,5213,"South Maui Hawaiian Home Land, HI",n/a
388,5216,"Ualapue Hawaiian Home Land, HI",0.000
389,5222,"Upolu Hawaiian Home Land, HI",n/a
390,5223,"Waiahole Hawaiian Home Land, HI",0.000
391,5236,"Waiakea Hawaiian Home Land, HI",n/a
392,5238,"Waianae Hawaiian Home Land, HI",0.265
393,5239,"Waianae Kai Hawaiian Home Land, HI",2.190
394,5241,"Waiehu Hawaiian Home Land, HI",0.475
395,5248,"Waiku-Hana Hawaiian Home Land, HI",n/a
396,5251,"Wailau Hawaiian Home Land, HI",n/a
397,5256,"Wailua Hawaiian Home Land, HI",n/a
398,5271,"Waimanalo Hawaiian Home Land, HI",0.769
399,5276,"Waimanu Hawaiian Home Land, HI",n/a
400,5281,"Waimea Hawaiian Home Land, HI",n/a
401,5283,"Waiohinu Hawaiian Home Land, HI",n/a
402,5286,"Waiohuli (Residential) Hawaiian Home Land, HI",0.865
403,5540,"Caddo-Wichita-Delaware OTSA, OK",0.438
404,5550,"Cherokee OTSA, OK",1.176
405,5560,"Cheyenne-Arapaho OTSA, OK",0.392
406,5580,"Chickasaw OTSA, OK",0.375
407,5590,"Choctaw OTSA, OK",0.664
408,5600,"Citizen Potawatomi Nation-Absentee Shawnee OTSA, OK",0.349
409,5620,"Creek OTSA, OK",0.839
410,5640,"Eastern Shawnee OTSA, OK",1.106
411,5670,"Iowa OTSA, OK",0.050
412,5690,"Kaw OTSA, OK",0.323
413,5700,"Kickapoo OTSA, OK",0.823
414,5720,"Kiowa-Comanche-Apache-Fort Sill Apache OTSA, OK",0.584
415,5730,"Miami OTSA, OK",0.000
416,5740,"Modoc OTSA, OK",1.266
417,5760,"Otoe-Missouria OTSA, OK",2.800
418,5770,"Ottawa OTSA, OK",0.741
419,5780,"Pawnee OTSA, OK",0.788
420,5795,"Peoria OTSA, OK",0.243
421,5800,"Ponca OTSA, OK",2.653
422,5810,"Quapaw OTSA, OK",0.430
423,5820,"Sac and Fox OTSA, OK",0.377
424,5830,"Seminole OTSA, OK",2.029
425,5835,"Seneca-Cayuga OTSA, OK",0.634
426,5860,"Tonkawa OTSA, OK",0.822
427,5890,"Wyandotte OTSA, OK",0.314
428,5915,"Creek/Seminole joint-use OTSA, OK",1.498
429,5950,"Kaw/Ponca joint-use OTSA, OK",0.553
430,5955,"Kiowa-Comanche-Apache-Ft Sill Apache/Caddo-Wichita-Delaware joint-use OTSA, OK",4.755
431,5970,"Miami/Peoria joint-use OTSA, OK",0.402
432,6015,"Akhiok ANVSA, AK",19.149
433,6020,"Akiachak ANVSA, AK",84.572
434,6025,"Akiak ANVSA, AK",49.226
435,6030,"Akutan ANVSA, AK",20.206
436,6035,"Alakanuk ANVSA, AK",34.003
437,6040,"Alatna ANVSA, AK",n/a
438,6045,"Aleknagik ANVSA, AK",33.333
439,6065,"Algaaciq ANVSA, AK",28.960
440,6070,"Allakaket ANVSA, AK",23.699
441,6075,"Ambler ANVSA, AK",58.301
442,6080,"Anaktuvuk Pass ANVSA, AK",33.462
443,6095,"Andreafsky ANVSA, AK",60.000
444,6100,"Angoon ANVSA, AK",5.812
445,6105,"Aniak ANVSA, AK",15.778
446,6125,"Anvik ANVSA, AK",11.905
447,6140,"Arctic Village ANVSA, AK",57.432
448,6150,"Atka ANVSA, AK",56.522
449,6160,"Atmautluak ANVSA, AK",87.907
450,6165,"Atqasuk ANVSA, AK",59.184
451,6175,"Barrow ANVSA, AK",28.380
452,6190,"Beaver ANVSA, AK",25.000
453,6195,"Belkofski ANVSA, AK",n/a
454,6205,"Bethel ANVSA, AK",35.703
455,6225,"Bill Moore's ANVSA, AK",n/a
456,6235,"Birch Creek ANVSA, AK",0.000
457,6240,"Brevig Mission ANVSA, AK",29.076
458,6250,"Buckland ANVSA, AK",16.163
459,6255,"Cantwell ANVSA, AK",6.283
