﻿_id,AIANNHCE,GEOID,ALAND,ONSHORE (km2>34%of GCP),OFFSHORE RANGE (m/s)
150,4015,4015R,61058563,0.45,""
151,1735,1735R,18859651,1.97,""
152,795,0795R,2983359,0.72,""
153,4060,4060R,4145410,8.23,""
154,2145,2145R,5454689,9.39,""
155,9400,9400R,365137,0,""
156,1830,1830R,1084321,110.2,""
157,3445,3445R,2781454,1.02,""
158,820,0820R,670606,8.42,""
159,155,0155R,23797857,0,""
160,3480,3480R,261508404,0.65,""
161,2030,2030R,874857751,393.82,""
162,1685,1685R,361712282,5.51,""
163,1700,1700R,3405649424,0,""
164,3400,3400R,206204425,0.23,""
165,3750,3750R,641958,0,""
166,50,0050R,18437650,0,""
167,3205,3205R,227997389,388.22,""
168,2130,2130R,84992721,0.5,""
169,275,0275R,482651,0.43,""
170,4315,4315R,1689054,0,""
171,3165,3165R,15832640,0,""
172,1815,1815R,277749875,31.98,""
173,140,0140R,499244305,197.94,6.25 - 6.5
174,4445,4445R,5200533,257.38,""
175,4140,4140R,401232445,4.56,""
176,1775,1775R,498226,187.08,""
177,2270,2270R,249849628,325.87,""
178,525,0525R,4082164,0,""
179,2785,2785R,70893925,0.67,""
180,825,0825R,347178,3.88,""
181,1400,1400R,175438,3.88,""
182,2460,2460R,20459261,0,""
183,2205,2205R,1862762809,320.28,""
184,2925,2925R,31289128,0,4.75 - 5
185,3565,3565R,447827823,246.46,""
186,4405,4405R,700326730,52.76,""
187,165,0165R,2727590,0.33,""
188,750,0750R,1028551,0,""
189,780,0780R,3077766,28.16,""
190,1250,1250R,8516690160,87.9,""
191,1170,1170R,13858176,15.18,""
192,1955,1955R,6237,7.37,""
193,1980,1980R,163356,4.24,""
194,4680,4680R,39457225,0,""
195,2985,2985R,2233132,177.46,""
196,2890,2890R,2709373,9.72,""
197,1440,1440R,714400022,0,""
198,1505,1505R,6557654678,0,""
199,1545,1545R,4121300349,17.35,""
200,360,0360R,147956903,0,""
201,80,0080R,105881140,3.24,""
202,4635,4635R,1441447,1.87,""
203,3860,3860R,229227,5.97,""
204,2375,2375R,14996237,0,""
205,3000,3000R,73835802,0,""
206,4000,4000R,111048,0,""
207,4290,4290R,89881141,0,4.75 - 5
208,1185,1185R,2107598952,143.18,""
209,2535,2535R,2487842,86.72,""
210,1825,1825R,277303838,6.32,""
211,450,0450R,66733613,29.74,""
212,1515,1515R,8151731,9.64,""
213,1915,1915R,15849278,,""
214,2315,2315R,287401206,43.09,""
215,170,0170R,14165866,14.84,""
216,2595,2595R,5818679077,333.44,""
217,95,0095R,100606,0,""
218,555,0555R,94077,0.36,""
219,9350,9350R,1122120,98.94,""
220,120,0120R,279781,0,""
221,9300,9300R,292590,8.24,6.75 - 7
222,4740,4740R,18911932,0,""
223,3635,3635R,2290468,14.84,""
224,400,0400R,3304477,0,""
225,2070,2070R,54064330,3.18,5 - 5.25
226,2475,2475R,29191,2.5,""
227,4170,4170R,68548064,0.29,""
228,2415,2415R,8325237,7.62,""
229,1555,1555R,2471270,0,""
230,3100,3100R,2287185119,303.28,""
231,2685,2685R,8662058,0,""
232,3970,3970R,9242111072,384.46,""
233,2505,2505R,787666,4.47,""
234,4090,4090R,2560687,0,""
235,760,0760R,5479870598,1.94,""
236,1220,1220R,99906300,1.04,""
237,1310,1310R,1511032571,0.5,""
238,3340,3340R,213473946,0,""
239,775,0775R,26108640,22.7,6.75 - 7
240,435,0435R,74936002,45.97,""
241,735,0735R,1184890271,0,""
242,2360,2360R,138657662,18.43,""
243,2745,2745R,18159528,0,""
244,110,0110R,343944587,,""
245,4345,4345R,174815373,255.41,""
246,2865,2865R,1071074,0,""
247,20,0020R,126539885,0,""
248,4700,4700R,1723553383,390.51,""
249,1040,1040R,14660073,1.16,""
250,3795,3795R,16073090,11.36,""
251,1140,1140R,6799286350,3.4,""
252,4785,4785R,1705153540,1.31,""
253,4390,4390R,17538820315,0,""
254,2715,2715R,24252286,0,""
255,1010,1010R,361182,0,""
256,3145,3145R,996253,0,""
257,225,0225R,213060639,0,""
258,4690,4690R,5577487803,36.82,""
259,2015,2015R,83593,0,""
260,1530,1530R,3321526,98.36,""
261,2760,2760R,19622631,64.12,""
262,3130,3130R,64985885,2.43,""
263,3085,3085R,56845199,21.24,6.5 - 6.75
264,1005,1005R,781013,5.75,""
265,3250,3250R,30320904,0.21,""
266,1210,1210R,140874984,1.49,""
267,940,0940R,3226855,0,""
268,4360,4360R,23524717,17,""
269,3870,3870R,25786165,0,""
270,4255,4255R,88623712,0,""
271,1395,1395R,326144,0,""
272,305,0305R,6142817013,164.54,""
273,3370,3370R,99012584,0,""
274,1770,1770R,611934197,304.79,""
275,3280,3280R,25829960,279.18,""
276,585,0585R,124704705,0,""
277,265,0265R,1064142,0,""
278,990,0990R,211483430,0.06,""
279,2560,2560R,264538863,241.33,""
280,575,0575R,17634122,14.74,""
281,3040,3040R,809805133,7.89,6.25 - 6.5
282,3955,3955R,6481119,2.54,""
283,4375,4375R,1647478,1.92,""
284,3305,3305R,8116397,0.47,""
285,440,0440R,6708986,2.17,""
286,1340,1340R,486449507,3.45,""
287,815,0815R,14729901,3.95,""
288,4500,4500R,6495773,0,""
289,1100,1100R,8973397,344.49,""
290,9150,9150R,20909,,""
291,2580,2580R,9679643,189.22,7.25 - 7.5
292,3625,3625R,188279,0,""
293,4075,4075R,30853578,0,5 - 5.25
294,215,0215R,182728,8.08,""
295,2330,2330R,311113,19.45,""
296,1640,1640R,1185630,0,""
297,2490,2490R,1805463910,97.61,""
298,540,0540R,86904287,116.1,7.25 - 7.5
299,4225,4225R,30561278,159.98,""
300,4300,4300R,218116280,0,""
301,4610,4610R,8978352500,42.63,""
302,4625,4625R,457887056,345.96,""
303,1550,1550R,502198,320.97,""
304,1655,1655R,46220,4.78,3.5 - 3.75
305,1450,1450R,8887614,129.33,""
306,3070,3070R,2195131,45.97,""
307,4455,4455R,455129,0,""
308,9240,9240R,2694225,0,""
309,10,0010R,1065694864,14.75,""
310,1690,1690R,262652,0,""
311,1860,1860R,3753388680,405.34,""
312,3930,3930R,39443126,0,""
313,4580,4580R,328255,9.88,""
314,3540,3540R,629386,14.77,""
315,3010,3010R,1438778676,0.27,""
316,4725,4725R,81231,0.84,""
317,3825,3825R,21255693,0,4 - 4.25
318,2040,2040R,3279123,1.15,4.75 - 5
319,2085,2085R,121171546,0.16,5 - 5.25
320,3030,3030R,4078881,7.88,6.75 - 7
321,1070,1070R,228531,0,""
322,1355,1355R,192878801,118.12,6.5 - 6.75
323,1410,1410R,14424818,0,""
324,2320,2320T,689782,0.36,""
325,1075,1075T,646923,0,""
326,2115,2115T,11818,29.74,""
327,1610,1610T,4438931,0.26,6.5 - 6.75
328,2990,2990T,2060072,1.89,""
329,3235,3235T,1509986951,393.09,""
330,3940,3940T,1323747,3.48,""
331,770,0770T,494199,5.75,6.5 - 6.75
332,2680,2680T,5441989,0,""
333,200,0200T,285954,0,""
334,1055,1055T,166809,0,""
335,3680,3680T,7535616,9.72,""
336,1880,1880T,362712,10.87,""
337,2300,2300T,14211868,0,""
338,4470,4470T,30138642,0,""
339,3780,3780T,927594,56.48,""
340,3735,3735T,580810,2.94,""
341,3460,3460T,2236914,0,""
342,2340,2340T,1065555,0,""
343,1963,1963T,2604575,68.83,7 - 7.25
344,2240,2240T,20422139,0,""
345,1590,1590T,639440,328.81,""
346,3285,3285T,1592651,297.92,""
347,4708,4708T,4786168,0.23,""
348,4755,4755T,12759570,21.27,""
349,3195,3195T,92040,0.43,""
350,4770,4770T,8525601,0.65,""
351,4545,4545T,22064556,49.82,""
352,2495,2495T,669353,0,""
353,2775,2775T,504904,0,""
354,4180,4180T,1353586,,""
355,325,0325T,200342,0,""
356,185,0185T,871283,2.97,""
357,350,0350T,157206,,""
358,690,0690T,24456,,""
359,3665,3665T,7841,6.86,""
360,2400,2400T,748650,0,""
361,3415,3415T,8710682,1.46,""
362,3495,3495T,4928032,1.46,""
363,4200,4200T,159818,0,""
364,1370,1370T,3425025,104.68,6.5 - 6.75
365,1960,1960T,3905792,12.15,""
366,2900,2900T,828880,199.11,""
367,1365,1365T,833694,6.61,""
368,2910,2910T,207938,0,""
369,3020,3020T,420838,0.3,""
370,4235,4235T,1111003,0,""
371,955,0955T,74568,2.63,""
372,3985,3985T,2057011,5.94,""
373,2150,2150T,1666662,109.5,""
374,1235,1235T,201955,2.43,""
375,3855,3855T,151552,0,5.5 - 5.75
376,2835,2835T,1086963,0.81,""
377,620,0620T,79259,0,""
378,250,0250T,60027,,""
379,1840,1840T,39155952,0,""
380,2430,2430T,4899746662,78.34,""
381,4045,4045T,1034333,6.6,""
382,1135,1135T,3747970,13.9,""
383,3885,3885T,5587135,0.48,""
384,1150,1150T,116801788,385.77,""
385,1940,1940T,216159,398.6,""
386,4595,4595T,10177605,376.59,""
387,4530,4530T,1903942,16.88,8.75 - 9
388,605,0605T,17703287,318.77,""
389,1460,1460T,1755019,0,""
390,1800,1800T,11906037,0,""
391,560,0560T,460479,78.77,""
392,845,0845T,81288003,276.25,""
393,2175,2175T,5072833,0,""
394,1750,1750T,3807111,0,""
395,4275,4275T,139583,0,""
396,335,0335T,5451645,24.28,""
397,1125,1125T,1406259,2.07,""
398,4015,4015T,5674353,0.45,""
399,1735,1735T,9627909,0.34,""
400,795,0795T,1704711,0.72,""
401,4060,4060T,1495466,0,""
402,2145,2145T,1159790,9.39,""
403,3445,3445T,1139350,1.02,""
404,155,0155T,5200225,0,""
405,2030,2030T,14565492,395.02,""
406,1700,1700T,142644302,0,""
407,3750,3750T,368891,0,""
408,50,0050T,18307193,0,""
409,3205,3205T,215377914,388.22,""
410,2130,2130T,1268407,0,""
411,4315,4315T,1460729,0,""
412,3165,3165T,2362215,0,""
413,1815,1815T,2881300,31.98,""
414,4445,4445T,764361,257.38,""
415,4140,4140T,3167759,4.56,""
416,1775,1775T,335153,187.08,""
417,2270,2270T,5854123,109.88,""
418,1400,1400T,9493,3.88,""
419,2285,2285T,1162890,97.93,""
420,4405,4405T,13860941,0.53,""
421,165,0165T,6030,0.33,""
422,1250,1250T,948678,417.84,""
423,1170,1170T,342312,15.18,""
424,2985,2985T,8140873,177.46,""
425,2890,2890T,11087117,255.54,""
426,1505,1505T,683834,0,""
427,1545,1545T,28178717,0.81,""
428,2375,2375T,300062,0,""
429,3000,3000T,166785,0,""
430,4000,4000T,3759849,5.14,""
431,4290,4290T,107325,0,""
432,1185,1185T,1081229,2.7,""
433,170,0170T,88291,91.93,""
434,555,0555T,45732,0.36,""
435,120,0120T,4303768,0,""
436,3635,3635T,2788777,81.84,6.5 - 6.75
437,400,0400T,45758475,0,""
438,2475,2475T,11359416,0,""
439,4170,4170T,1202721,0.29,""
440,4090,4090T,6667061,0,""
441,760,0760T,579829,0.91,""
442,2360,2360T,163202,38.45,""
443,4345,4345T,414209053,401.64,""
444,2865,2865T,536310,0,""
445,20,0020T,14776719,0,""
446,3795,3795T,3070724,6.05,6.75 - 7
447,4785,4785T,171535630,0,""
448,4390,4390T,3305314,0.09,""
449,4560,4560T,375530043,0,""
450,1010,1010T,1586786,0,""
451,2695,2695T,373266178,71.91,""
452,4690,4690T,85211546,3.56,""
453,1530,1530T,1651204,115.91,""
454,2760,2760T,377285032,49.1,""
455,3130,3130T,96348,8.56,""
456,3085,3085T,2150439,42.79,""
457,3250,3250T,63372001,2.14,""
458,3870,3870T,5391949,0,""
459,305,0305T,300363,421.16,""
460,3280,3280T,946792,279.18,""
461,265,0265T,311957,0,""
462,2560,2560T,1339489,306.74,""
463,575,0575T,4545276,14.74,""
464,3955,3955T,2189540,2.54,""
465,4375,4375T,204419,,""
466,3305,3305T,1482986,0.47,""
467,815,0815T,77179840,3.95,""
468,115,0115T,4235781,162,""
469,4500,4500T,370690,0,""
470,4075,4075T,304,0,""
471,2490,2490T,25508256,376.28,""
472,4300,4300T,206278,0,""
473,4610,4610T,20438904,129.63,""
474,4625,4625T,464635,379.98,""
475,1550,1550T,341470,42.75,""
476,1655,1655T,1097795,4.78,3.5 - 3.75
477,1450,1450T,32399744,26.6,""
478,4455,4455T,3141222,0,""
479,10,0010T,476750633,40.22,""
480,1860,1860T,562744,373.5,""
481,3930,3930T,29336928,0,""
482,3825,3825T,3495102,0,""
483,2040,2040T,3878654,0,4.25 - 4.5
484,1070,1070T,207008,0,""
485,1355,1355T,145754,118.12,""
486,1410,1410T,9250376,5.91,""
487,2147,2147T,1276676,9.47,""
488,5198,5198T,215014,,""
489,5043,5043T,84090,,""
490,5044,5044T,2318081,,""
491,5053,5053T,191538,,""
492,5091,5091T,41407083,,3.5 - 3.75
493,5101,5101T,2884021,,3 - 3.25
494,5106,5106T,6833041,,3.75 - 4
495,5116,5116T,934537,,""
496,5008,5008T,857877,,""
497,5009,5009T,584613,,""
498,5029,5029T,3240911,,""
499,5186,5186T,252395,,""
500,5199,5199T,1587124,,""
501,5213,5213T,890437,,3.75 - 4
502,5241,5241T,524527,,""
503,5135,5135T,296200,,""
504,5139,5139T,955026,,""
505,5148,5148T,153042,,""
506,5138,5138T,362369,,""
507,5188,5188T,94785,,""
508,5193,5193T,21251,,""
509,5196,5196T,3727,,""
510,5067,5067T,279722,,""
511,5004,5004T,14577614,,6 - 6.25
512,5011,5011T,1474122,,""
513,5071,5071T,70824,,""
514,5111,5111T,205241,,""
515,5088,5088T,216739,,""
516,5098,5098T,613892,,""
517,5223,5223T,74572,,""
518,5248,5248T,2981190,,""
519,5239,5239T,101577,,""
520,5222,5222T,142285,,9.75 - 10
521,5176,5176T,6864225,,""
522,5181,5181T,2237110,,""
523,5177,5177T,494132,,""
524,5201,5201T,48826569,,""
525,5283,5283T,1116534,,""
526,5051,5051T,5027873,,8 - 8.25
527,5133,5133T,1004345,,""
528,5114,5114T,9981356,,""
529,5146,5146T,8898121,,4 - 4.25
530,5166,5166T,28726576,,""
531,5069,5069T,2753056,,""
532,5236,5236T,5606652,,""
533,5251,5251T,258239,,""
534,5276,5276T,835382,,""
535,5033,5033T,55963215,,8.75 - 9
536,5041,5041T,96495595,,10 - 11.625
537,5046,5046T,20578985,,4.25 - 4.5
538,5061,5061T,13149034,,5.25 - 5.5
539,5026,5026T,13019793,,""
540,5031,5031T,3091503,,""
541,5018,5018T,250978086,,""
542,5123,5123T,1944850,,""
543,5056,5056T,45555656,,9.5 - 9.75
544,5066,5066T,19349738,,""
545,5086,5086T,72612,,""
546,5076,5076T,7918049,,4.75 - 5
547,5104,5104T,995339,,5.25 - 5.5
548,5286,5286T,14917552,,""
549,5156,5156T,1398328,,""
550,5256,5256T,2201622,,""
551,5281,5281T,61023810,,""
552,5120,5120T,51428,,""
553,5216,5216T,1658281,,""
554,5134,5134T,190176,,""
555,5136,5136T,1830493,,""
556,5161,5161T,9342729,,6 - 6.25
557,5030,5030T,94192,,""
558,5238,5238T,1497781,,""
559,5271,5271T,8174591,,6.75 - 7
560,5003,5003T,2076473,,""
561,5179,5179T,499996,,""
562,5083,5083T,363048,,""
563,6740,6740R,26032495,,""
564,7220,7220R,6411383,,""
565,6150,6150R,20650665,,""
566,7075,7075R,50874843,,""
567,7340,7340R,90081562,,""
568,7755,7755R,2414801,,""
569,6030,6030R,3737114,,""
570,6040,6040R,46583723,,""
571,6070,6070R,22544588,,""
572,6100,6100R,66031963,,""
573,6310,6310R,3948242,,""
574,7095,7095R,324024802,,""
575,6015,6015R,19166808,,""
576,6700,6700R,63843525,,""
577,6855,6855R,10444884,,""
578,6605,6605R,10223694,,""
579,6825,6825R,13213442,,""
580,6915,6915R,1152435,,""
581,7375,7375R,56325557,,""
582,7415,7415R,15208048,,""
583,6195,6195R,6911440,,""
584,6500,6500R,31840703,,""
585,6735,6735R,31236838,,""
586,7025,7025R,11780943,,""
587,7410,7410R,20659491,,""
588,6860,6860R,6250339,,""
589,7485,7485R,209377422,,""
590,6725,6725R,55874218,,""
591,6590,6590R,15197401,,""
592,7555,7555R,18781753,,""
593,7150,7150R,41927386,,""
594,7180,7180R,33576583,,""
595,7275,7275R,216084874,,""
596,6610,6610R,42557560,,""
597,6690,6690R,56045675,,""
598,6290,6290R,15428847038,,""
599,6785,6785R,18093686314,,""
600,6910,6910R,10517008,,""
601,6975,6975R,280033261,,""
602,7745,7745R,4726281,,""
603,7560,7560R,31875183,,""
604,6795,6795R,126122332,,""
605,6445,6445R,76536210,,""
606,6620,6620R,54582330,,""
607,6625,6625R,96392427,,""
608,6650,6650R,10860667,,""
609,6800,6800R,54328656,,""
610,6865,6865R,43319610,,""
611,7035,7035R,15624671,,""
612,7100,7100R,17451147,,""
613,7205,7205R,44190373,,""
614,7215,7215R,28926603,,""
615,7225,7225R,21997040,,""
616,7270,7270R,121120569,,""
617,7665,7665R,247620490,,""
618,7640,7640R,4984619,,""
619,7645,7645R,157228998,,""
620,6710,6710R,30582208,,""
621,6750,6750R,52483706,,""
622,6810,6810R,4936724,,""
623,7630,7630R,7577771,,""
624,6035,6035R,83395368,,""
625,6065,6065R,5565945,,""
626,6095,6095R,66905507,,""
627,6225,6225R,6325331,,""
628,6285,6285R,2961589,,""
629,6025,6025R,2173229,,""
630,6615,6615R,755589,,""
631,6705,6705R,15703414,,""
632,6765,6765R,1609236,,""
633,6990,6990R,211186474,,""
634,7505,7505R,226499835,,""
635,6420,6420R,198334637,,""
636,7315,7315R,13904058,,""
637,7425,7425R,1212563,,""
638,6460,6460R,43368282,,""
639,6905,6905R,90915954,,""
640,7040,7040R,43323387,,""
641,7050,7050R,87451715,,""
642,7260,7260R,33682197,,""
643,7605,7605R,122590090,,""
644,7650,7650R,59318572,,""
645,6390,6390R,258527796,,""
646,6440,6440R,1677567,,""
647,6535,6535R,113448807,,""
648,6545,6545R,8633994,,""
649,6685,6685R,9207919,,""
650,6450,6450R,11685276,,""
651,6415,6415R,11052892,,""
652,6430,6430R,44053518,,""
653,6575,6575R,122683829,,""
654,7115,7115R,93061350,,""
655,7535,7535R,204870313,,""
656,7133,7133R,29964346,,""
657,7145,7145R,23208194,,""
658,7185,7185R,65575906,,""
659,7230,7230R,4159455,,""
660,7235,7235R,4160639,,""
661,6335,6335R,11576099,,""
662,7263,7263R,58425288,,""
663,6280,6280R,75848955,,""
664,6325,6325R,69332417,,""
665,6330,6330R,308832263,,""
666,6365,6365R,39000396,,""
667,6257,6257R,79690839,,""
668,7725,7725R,30296041,,""
669,7740,7740R,5966050,,""
670,6550,6550R,29082578,,""
671,6585,6585R,74677223,,""
672,6295,6295R,28352067,,""
673,6300,6300R,34319191,,""
674,6305,6305R,40605810,,""
675,7580,7580R,473948515,,""
676,6455,6455R,11150319,,""
677,6165,6165R,101319315,,""
678,6175,6175R,48614921,,""
679,6680,6680R,2005413,,""
680,7125,7125R,23020445,,""
681,7250,7250R,12951806,,""
682,7255,7255R,73847369,,""
683,6850,6850R,9994937,,""
684,6315,6315R,1223953,,""
685,6105,6105R,29951934,,""
686,6160,6160R,1565431,,""
687,6205,6205R,115273171,,""
688,6255,6255R,261826375,,""
689,6720,6720R,5073987324,,""
690,6995,6995R,21716632,,""
691,7080,7080R,2327565914,,""
692,7265,7265R,16559024,,""
693,7400,7400R,20800328,,""
694,7435,7435R,34304082,,""
695,7655,7655R,32960617,,""
696,6340,6340R,92519994,,""
697,6480,6480R,12861562,,""
698,6570,6570R,13105564,,""
699,6595,6595R,19418102,,""
700,6815,6815R,7754326,,""
701,7735,7735R,26712260,,""
702,7765,7765R,259961402,,""
703,6470,6470R,795682736,,""
704,6075,6075R,26621407,,""
705,6250,6250R,2205782,,""
706,7390,7390R,109514406,,""
707,7695,7695R,215640186,,""
708,6835,6835R,26211679,,""
709,6840,6840R,61624055,,""
710,6845,6845R,10619793,,""
711,6875,6875R,198192668,,""
712,6890,6890R,3222589,,""
713,6935,6935R,18302850,,""
714,7005,7005R,65245335,,""
715,7420,7420R,2497701,,""
716,6045,6045R,33326827,,""
717,6360,6360R,8609626,,""
718,6405,6405R,183720599,,""
719,7540,7540R,27636124,,""
720,7565,7565R,4335609,,""
721,6790,6790R,40163363,,""
722,6820,6820R,64121147,,""
723,7085,7085R,41524644,,""
724,7110,7110R,2171090,,""
725,7430,7430R,6033425,,""
726,6495,6495R,35611640,,""
727,6520,6520R,94789641,,""
728,6560,6560R,11234868,,""
729,6945,6945R,97448591,,""
730,6670,6670R,19872185,,""
731,6275,6275R,13560879,,""
732,7130,7130R,106425939,,""
733,7300,7300R,16777293,,""
734,7310,7310R,18194550,,""
735,7440,7440R,26459996,,""
736,7520,7520R,30174876,,""
737,7530,7530R,61682441,,""
738,6965,6965R,7833798,,""
739,7030,7030R,15101273,,""
740,7070,7070R,11367588,,""
741,6080,6080R,13407366,,""
742,6830,6830R,14859766,,""
743,6400,6400R,12991931,,""
744,6730,6730R,2805016,,""
745,6755,6755R,4225379,,""
746,6540,6540R,10709113,,""
747,7010,7010R,5209389,,""
748,7020,7020R,7516404,,""
749,7450,7450R,2765146,,""
750,7465,7465R,42980933,,""
751,7500,7500R,8917857,,""
752,7510,7510R,84449862,,""
753,7570,7570R,3865313,,""
754,7690,7690R,30752192,,""
755,6630,6630R,6297821,,""
756,6125,6125R,24578643,,""
757,6140,6140R,30562618,,""
758,6190,6190R,53142252,,""
759,6235,6235R,20900149,,""
760,6265,6265R,22022281,,""
761,6350,6350R,274634016,,""
762,6490,6490R,15748975,,""
763,6515,6515R,17466358,,""
764,6525,6525R,44468966,,""
765,7470,7470R,20853329,,""
766,6895,6895R,109641715,,""
767,6900,6900R,38991600,,""
768,6020,6020R,39933532,,""
769,7065,7065R,13548582,,""
770,7135,7135R,18105042,,""
771,7055,7055R,21570625,,""
772,6385,6385R,36262117,,""
773,7175,7175R,6744267,,""
774,7245,7245R,67245638,,""
775,7305,7305R,65077919,,""
776,7495,7495R,54764625,,""
777,7525,7525R,8125437,,""
778,7625,7625R,27232452,,""
779,6240,6240R,6299191,,""
780,6380,6380R,55014132,,""
781,6530,6530R,27208078,,""
782,7475,7475R,6832476,,""
783,5830,5830R,1470140343,223.95,""
784,5580,5580R,18831209094,309.59,""
785,5590,5590R,27461135388,117.46,""
786,5780,5780R,1333909540,333.44,""
787,5550,5550R,17337177294,236.65,""
788,5690,5690R,1233420084,352.15,""
