﻿_id,FIPS,GEOID,NAMELSAD,Low Access to Stores (%),CSA count,Farmers' Market count,Food Hub count,Grand Total Food Stores
78,2070,7260R,Portage Creek ANVSA,50.78,,,,
79,2070,7605R,Togiak ANVSA,50.78,,,,
80,2070,7650R,Twin Hills ANVSA,50.78,,,,
81,2070,6455R,Ekuk ANVSA,50.78,,,,
82,2070,6045R,Aleknagik ANVSA,50.78,,,,
83,2070,6360R,Clarks Point ANVSA,50.78,,,,
84,2070,6405R,Dillingham ANVSA,50.78,,1,,1
85,2100,6310R,Chilkat ANVSA,20.69,,,,
86,2100,6315R,Chilkoot ANVSA,20.69,,,,
87,2105,6100R,Angoon ANVSA,99.39,,,,
88,2105,6310R,Chilkat ANVSA,99.39,,,,
89,2105,6590R,Hoonah ANVSA,99.39,,,,
90,2110,6420R,Douglas ANVSA,32.17,,,,
91,2122,6785R,Knik ANVSA,19.65,,6,1,7
92,2122,6720R,Kenaitze ANVSA,19.65,,3,,3
93,2122,6995R,Nanwalek ANVSA,19.65,,,,
94,2122,7080R,Ninilchik ANVSA,19.65,,2,1,3
95,2122,7265R,Port Graham ANVSA,19.65,,,,
96,2122,7400R,Salamatof ANVSA,19.65,,,,
97,2122,7435R,Seldovia ANVSA,19.65,,,,
98,2122,7655R,Tyonek ANVSA,19.65,,,,
99,2130,6725R,Ketchikan ANVSA,7.88,,,,
100,2130,7420R,Saxman ANVSA,7.88,,,,
101,2150,6015R,Akhiok ANVSA,14.34,,,,
102,2150,6700R,Karluk ANVSA,14.34,,,,
103,2150,6855R,Larsen Bay ANVSA,14.34,,,,
104,2150,6860R,Lesnoi ANVSA,14.34,,,,
105,2150,7150R,Old Harbor ANVSA,14.34,,,,
106,2150,7180R,Ouzinkie ANVSA,14.34,,,,
107,2150,7275R,Port Lions ANVSA,14.34,,,,
108,2150,6795R,Kodiak ANVSA,14.34,,,,
109,2164,6445R,Egegik ANVSA,99.86,,,,
110,2164,6620R,Igiugig ANVSA,99.86,,,,
111,2164,6625R,Iliamna ANVSA,99.86,,,,
112,2164,6650R,Ivanof Bay ANVSA,99.86,,,,
113,2164,6800R,Kokhanok ANVSA,99.86,,,,
114,2164,6865R,Levelock ANVSA,99.86,,,,
115,2164,7035R,Newhalen ANVSA,99.86,,,,
116,2164,7100R,Nondalton ANVSA,99.86,,,,
117,2164,7205R,Pedro Bay ANVSA,99.86,,,,
118,2164,7215R,Perryville ANVSA,99.86,,,,
119,2164,7225R,Pilot Point ANVSA,99.86,,,,
120,2164,7270R,Port Heiden ANVSA,99.86,,,,
121,2164,7665R,Ugashik ANVSA,99.86,,,,
122,2164,7263R,Port Alsworth ANVSA,99.86,,,,
123,2164,6295R,Chignik ANVSA,99.86,,,,
124,2164,6300R,Chignik Lagoon ANVSA,99.86,,,,
125,2164,6305R,Chignik Lake ANVSA,99.86,,,,
126,2170,6290R,Chickaloon ANVSA,25.86,1,1,,2
127,2170,6785R,Knik ANVSA,25.86,,6,1,7
128,2170,6450R,Eklutna ANVSA,25.86,,,,
129,2170,6255R,Cantwell ANVSA,25.86,,,,
130,2180,7095R,Nome ANVSA,55.58,,,,
131,2180,6825R,Koyuk ANVSA,55.58,,,,
132,2180,6915R,Mary's Igloo ANVSA,55.58,,,,
133,2180,7375R,St. Michael ANVSA,55.58,,,,
134,2180,7415R,Savoonga ANVSA,55.58,,,,
135,2180,7745R,White Mountain ANVSA,55.58,,,,
136,2180,7740R,Wales ANVSA,55.58,,,,
137,2180,6470R,Elim ANVSA,55.58,,,,
138,2180,6540R,Golovin ANVSA,55.58,,,,
139,2180,7450R,Shaktoolik ANVSA,55.58,,,,
140,2180,7465R,Shishmaref ANVSA,55.58,,,,
141,2180,7500R,Solomon ANVSA,55.58,,,,
142,2180,7510R,Stebbins ANVSA,55.58,,,,
143,2180,7570R,Teller ANVSA,55.58,,,,
144,2180,7690R,Unalakleet ANVSA,55.58,,,,
145,2180,6630R,Inalik ANVSA,55.58,,,,
146,2180,6240R,Brevig Mission ANVSA,55.58,,,,
147,2180,6380R,Council ANVSA,55.58,,,,
148,2180,6530R,Gambell ANVSA,55.58,,,,
149,2185,6165R,Atqasuk ANVSA,58.56,,,,
150,2185,6175R,Barrow ANVSA,58.56,,,,
151,2185,6680R,Kaktovik ANVSA,58.56,,,,
152,2185,7125R,Nuiqsut ANVSA,58.56,,,,
153,2185,7250R,Point Hope ANVSA,58.56,,,,
154,2185,7255R,Point Lay ANVSA,58.56,,,,
155,2185,7735R,Wainwright ANVSA,58.56,,,,
156,2185,6080R,Anaktuvuk Pass ANVSA,58.56,,,,
157,2188,6075R,Ambler ANVSA,57.45,,,,
158,2188,6250R,Buckland ANVSA,57.45,,,,
159,2188,6790R,Kobuk ANVSA,57.45,,,,
160,2188,6820R,Kotzebue ANVSA,57.45,,,,
161,2188,7085R,Noatak ANVSA,57.45,,,,
162,2188,7110R,Noorvik ANVSA,57.45,,,,
163,2188,7430R,Selawik ANVSA,57.45,,,,
164,2188,6400R,Deering ANVSA,57.45,,,,
165,2188,6730R,Kiana ANVSA,57.45,,,,
166,2188,6755R,Kivalina ANVSA,57.45,,,,
167,2188,7470R,Shungnak ANVSA,57.45,,,,
168,2195,7220R,Petersburg ANVSA,4.72,,1,,1
169,2195,6670R,Kake ANVSA,4.72,,,,
170,2198,0110R,Annette Island Reserve,31.64,,,,
171,2198,6615R,Hydaburg ANVSA,31.64,,,,
172,2198,6705R,Kasaan ANVSA,31.64,,,,
173,2198,6385R,Craig ANVSA,31.64,,,,
174,2220,7475R,Sitka ANVSA,18.38,1,1,,2
175,2230,7485R,Skagway ANVSA,0.31,,,,
176,2240,6415R,Dot Lake ANVSA,47.28,,,,
177,2240,6430R,Eagle ANVSA,47.28,,,,
178,2240,6575R,Healy Lake ANVSA,47.28,,,,
179,2240,7115R,Northway ANVSA,47.28,,,,
180,2240,7535R,Tanacross ANVSA,47.28,,,,
181,2240,7580R,Tetlin ANVSA,47.28,,,,
182,2261,7555R,Tatitlek ANVSA,52,,,,
183,2261,6290R,Chickaloon ANVSA,52,1,1,,2
184,2261,7560R,Tazlina ANVSA,52,,1,,1
185,2261,6280R,Chenega ANVSA,52,,,,
186,2261,6325R,Chistochina ANVSA,52,,,,
187,2261,6330R,Chitina ANVSA,52,,,,
188,2261,6365R,Copper Center ANVSA,52,,,,
189,2261,6495R,Eyak ANVSA,52,,,,
190,2261,6520R,Gakona ANVSA,52,,,,
191,2261,6560R,Gulkana ANVSA,52,,,,
192,2261,6945R,Mentasta Lake ANVSA,52,,,,
193,2270,6910R,Marshall ANVSA,61.87,,,,
194,2270,6975R,Mountain Village ANVSA,61.87,,,,
195,2270,6035R,Alakanuk ANVSA,61.87,,,,
196,2270,6065R,Algaaciq ANVSA,61.87,,,,
197,2270,6095R,Andreafsky ANVSA,61.87,,,,
198,2270,6225R,Bill Moore's ANVSA,61.87,,,,
199,2270,6285R,Chevak ANVSA,61.87,,,,
200,2270,7315R,Russian Mission ANVSA,61.87,,,,
201,2270,7425R,Scammon Bay ANVSA,61.87,,,,
202,2270,7133R,Nunam Iqua ANVSA,61.87,,,,
203,2270,7145R,Ohogamiut ANVSA,61.87,,,,
204,2270,7185R,Paimiut ANVSA,61.87,,,,
205,2270,7230R,Pilot Station ANVSA,61.87,,,,
206,2270,7235R,Pitkas Point ANVSA,61.87,,,,
207,2270,6340R,Chuloonawick ANVSA,61.87,,,,
208,2270,6480R,Emmonak ANVSA,61.87,,,,
209,2270,6570R,Hamilton ANVSA,61.87,,,,
210,2270,6595R,Hooper Bay ANVSA,61.87,,,,
211,2270,6815R,Kotlik ANVSA,61.87,,,,
212,2275,7755R,Wrangell ANVSA,21.55,,,,
213,2282,7765R,Yakutat ANVSA,100,,,,
214,2290,6040R,Alatna ANVSA,100,,,,
215,2290,6070R,Allakaket ANVSA,100,,,,
216,2290,6605R,Hughes ANVSA,100,,,,
217,2290,6610R,Huslia ANVSA,100,,,,
218,2290,6690R,Kaltag ANVSA,100,,,,
219,2290,6257R,Canyon Village ANVSA,100,,,,
220,2290,7725R,Venetie ANVSA,100,,,,
221,2290,6550R,Grayling ANVSA,100,,,,
222,2290,6585R,Holy Cross ANVSA,100,,,,
223,2290,6850R,Lake Minchumina ANVSA,100,,,,
224,2290,7540R,Tanana ANVSA,100,,,,
225,2290,7565R,Telida ANVSA,100,,,,
226,2290,7130R,Nulato ANVSA,100,,,,
227,2290,7300R,Rampart ANVSA,100,,,,
228,2290,7310R,Ruby ANVSA,100,,,,
229,2290,7440R,Shageluk ANVSA,100,,,,
230,2290,7520R,Stevens Village ANVSA,100,,,,
231,2290,7530R,Takotna ANVSA,100,,,,
232,2290,6965R,Minto ANVSA,100,,,,
233,2290,7030R,Nenana ANVSA,100,,1,,1
234,2290,7070R,Nikolai ANVSA,100,,,,
235,2290,6830R,Koyukuk ANVSA,100,,,,
236,2290,6125R,Anvik ANVSA,100,,,,
237,2290,6140R,Arctic Village ANVSA,100,,,,
238,2290,6190R,Beaver ANVSA,100,,,,
239,2290,6235R,Birch Creek ANVSA,100,,,,
240,2290,6265R,Chalkyitsik ANVSA,100,,,,
241,2290,6350R,Circle ANVSA,100,,,,
242,2290,6490R,Evansville ANVSA,100,,,,
243,2290,6515R,Fort Yukon ANVSA,100,,,,
244,2290,6525R,Galena ANVSA,100,,,,
245,2290,6895R,McGrath ANVSA,100,,,,
246,2290,6900R,Manley Hot Springs ANVSA,100,,,,
247,4001,2430R,Navajo Nation Reservation,70.54,,1,,1
248,4001,1140R,Fort Apache Reservation,70.54,,,,
249,4001,4785R,Zuni Reservation,70.54,,,,
250,4001,2430T,Navajo Nation Off-Reservation Trust Land,70.54,,,,
251,4005,1720R,Kaibab Indian Reservation,30.83,,,,
252,4005,2430R,Navajo Nation Reservation,30.83,,1,,1
253,4005,1440R,Havasupai Reservation,30.83,,,,
254,4005,1505R,Hopi Reservation,30.83,,1,,1
255,4005,1545R,Hualapai Indian Reservation,30.83,,,,
256,4005,2430T,Navajo Nation Off-Reservation Trust Land,30.83,,,,
257,4005,1505T,Hopi Off-Reservation Trust Land,30.83,,,,
258,4007,3355R,San Carlos Reservation,32.56,,,,
259,4007,4235R,Tonto Apache Reservation,32.56,,,,
260,4007,1140R,Fort Apache Reservation,32.56,,,,
261,4007,4235T,Tonto Apache Off-Reservation Trust Land,32.56,,,,
262,4009,3355R,San Carlos Reservation,37.33,,,,
263,4012,0735R,Colorado River Indian Reservation,43.18,,,,
264,4013,4200R,Tohono O'odham Nation Reservation,13.39,,,,
265,4013,1220R,Fort McDowell Yavapai Nation Reservation,13.39,,,,
266,4013,1310R,Gila River Indian Reservation,13.39,,,,
267,4013,3340R,Salt River Reservation,13.39,,,,
268,4013,4200T,Tohono O'odham Nation Off-Reservation Trust Land,13.39,,,,
269,4015,1720R,Kaibab Indian Reservation,44.13,,,,
270,4015,1235R,Fort Mojave Reservation,44.13,,,,
271,4015,1545R,Hualapai Indian Reservation,44.13,,,,
272,4015,1545T,Hualapai Off-Reservation Trust Land,44.13,,,,
273,4017,2430R,Navajo Nation Reservation,38.54,,1,,1
274,4017,1505R,Hopi Reservation,38.54,,1,,1
275,4017,1140R,Fort Apache Reservation,38.54,,,,
276,4017,2430T,Navajo Nation Off-Reservation Trust Land,38.54,,,,
277,4017,1505T,Hopi Off-Reservation Trust Land,38.54,,,,
278,4019,2680R,Pascua Pueblo Yaqui Reservation,22.29,,,,
279,4019,4200R,Tohono O'odham Nation Reservation,22.29,,,,
280,4019,2680T,Pascua Pueblo Yaqui Off-Reservation Trust Land,22.29,,,,
281,4021,4200R,Tohono O'odham Nation Reservation,21.49,,,,
282,4021,3355R,San Carlos Reservation,21.49,,,,
283,4021,2130R,Maricopa (Ak Chin) Indian Reservation,21.49,,,,
284,4021,1310R,Gila River Indian Reservation,21.49,,,,
285,4021,2130T,Maricopa (Ak Chin) Off-Reservation Trust Land,21.49,,,,
286,4025,4708R,Yavapai-Apache Nation Reservation,32.51,,,,
287,4025,4710R,Yavapai-Prescott Reservation,32.51,,,,
288,4025,4708T,Yavapai-Apache Nation Off-Reservation Trust Land,32.51,,,,
289,4027,0695R,Cocopah Reservation,20.32,,,,
290,4027,1280R,Fort Yuma Indian Reservation,20.32,,,,
291,6003,4665R,Woodfords Community,48.95,,,,
292,6003,4560T,Washoe Ranches Trust Land,48.95,,,,
293,6005,1640R,Jackson Rancheria,14.01,,,,
294,6005,8300R,Ione Band of Miwok TDSA,14.01,,,,
295,6007,0200R,Berry Creek Rancheria,21.18,,,,
296,6007,1055R,Enterprise Rancheria,21.18,,,,
297,6007,2340R,Mooretown Rancheria,21.18,,,,
298,6007,0200T,Berry Creek Off-Reservation Trust Land,21.18,,,,
299,6007,2340T,Mooretown Off-Reservation Trust Land,21.18,,,,
300,6007,8450R,Mechoopda TDSA,21.18,,,,
301,6011,0750R,Colusa Rancheria,8.27,,,,
302,6011,0780R,Cortina Indian Rancheria,8.27,,,,
303,6013,2075R,Lytton Rancheria,19.1,,,,
304,6015,3855R,Smith River Rancheria,32.04,,,,
305,6015,4760R,Yurok Reservation,32.04,,,,
306,6015,1010R,Elk Valley Rancheria,32.04,,,,
307,6015,3145R,Resighini Rancheria,32.04,,,,
308,6015,3855T,Smith River Off-Reservation Trust Land,32.04,,,,
309,6015,1010T,Elk Valley Off-Reservation Trust Land,32.04,,,,
310,6017,3750R,Shingle Springs Rancheria,29.11,,,,
311,6017,3750T,Shingle Springs Off-Reservation Trust Land,29.11,,,,
312,6019,4110R,Table Mountain Rancheria,9.19,,,,
313,6019,0720R,Cold Springs Rancheria,9.19,,,,
314,6019,0265R,Big Sandy Rancheria,9.19,,,,
315,6019,0265T,Big Sandy Off-Reservation Trust Land,9.19,,,,
316,6021,1395R,Grindstone Indian Rancheria,9.02,,,,
317,6023,0240R,Big Lagoon Rancheria,15.67,,,,
318,6023,0325R,Blue Lake Rancheria,15.67,,,,
319,6023,1490R,Hoopa Valley Reservation,15.67,,1,,1
320,6023,1750R,Karuk Reservation,15.67,,,,
321,6023,3220R,Rohnerville Rancheria,15.67,,,,
322,6023,4095R,Table Bluff Reservation,15.67,,,,
323,6023,4275R,Trinidad Rancheria,15.67,,,,
324,6023,4760R,Yurok Reservation,15.67,,,,
325,6023,0325T,Blue Lake Off-Reservation Trust Land,15.67,,,,
326,6023,1750T,Karuk Off-Reservation Trust Land,15.67,,,,
327,6023,4275T,Trinidad Off-Reservation Trust Land,15.67,,,,
328,6025,0695R,Cocopah Reservation,17.54,,,,
329,6025,1280R,Fort Yuma Indian Reservation,17.54,,,,
330,6025,4255R,Torres-Martinez Reservation,17.54,,,,
331,6027,0290R,Bishop Reservation,41.13,,,,
332,6027,1195R,Fort Independence Reservation,41.13,,,,
333,6027,1970R,Lone Pine Reservation,41.13,,,,
334,6027,4180R,Timbi-Sha Shoshone Reservation,41.13,,,,
335,6027,0250R,Big Pine Reservation,41.13,,,,
336,6027,4180T,Timbi-Sha Shoshone Off-Reservation Trust Land,41.13,,,,
337,6027,0250T,Big Pine Off-Reservation Trust Land,41.13,,,,
338,6031,3520R,Santa Rosa Rancheria,19.27,,,,
339,6033,2255R,Middletown Rancheria,18.74,,,,
340,6033,3195R,Robinson Rancheria,18.74,,,,
341,6033,4030R,Sulphur Bank Rancheria,18.74,,,,
342,6033,4430R,Upper Lake Rancheria,18.74,,,,
343,6033,0275R,Big Valley Rancheria,18.74,,,,
344,6033,1515R,Hopland Rancheria,18.74,,,,
345,6033,3195T,Robinson Off-Reservation Trust Land,18.74,,,,
346,6035,4060R,Susanville Indian Rancheria,49.07,,,,
347,6035,4060T,Susanville Off-Reservation Trust Land,49.07,,,,
348,6039,2495R,North Fork Rancheria,20.86,,,,
349,6039,2775R,Picayune Rancheria,20.86,,,,
350,6039,2495T,North Fork Off-Reservation Trust Land,20.86,,,,
351,6039,2775T,Picayune Off-Reservation Trust Land,20.86,,,,
352,6045,3115R,Redwood Valley Rancheria,17.37,,,,
353,6045,3735R,Sherwood Valley Rancheria,17.37,,,,
354,6045,1925R,Laytonville Rancheria,17.37,,,,
355,6045,2100R,Manchester-Point Arena Rancheria,17.37,,,,
356,6045,2820R,Pinoleville Rancheria,17.37,,,,
357,6045,0825R,Coyote Valley Reservation,17.37,,,,
358,6045,1400R,Guidiville Rancheria,17.37,,,,
359,6045,1515R,Hopland Rancheria,17.37,,,,
360,6045,3250R,Round Valley Reservation,17.37,,,,
361,6045,3735T,Sherwood Valley Off-Reservation Trust Land,17.37,,,,
362,6045,1400T,Guidiville Off-Reservation Trust Land,17.37,,,,
363,6045,3250T,Round Valley Off-Reservation Trust Land,17.37,,,,
364,6049,1170R,Fort Bidwell Reservation,26.54,,,,
365,6049,1955R,Likely Rancheria,26.54,,,,
366,6049,1980R,Lookout Rancheria,26.54,,,,
367,6049,4680R,XL Ranch Rancheria,26.54,,,,
368,6049,0095R,Alturas Indian Rancheria,26.54,,,,
369,6049,0555R,Cedarville Rancheria,26.54,,,,
370,6049,1170T,Fort Bidwell Off-Reservation Trust Land,26.54,,,,
371,6049,0555T,Cedarville Off-Reservation Trust Land,26.54,,,,
372,6051,0185R,Benton Paiute Reservation,49.77,,,,
373,6051,0350R,Bridgeport Reservation,49.77,,,,
374,6051,0185T,Benton Paiute Off-Reservation Trust Land,49.77,,,,
375,6051,0350T,Bridgeport Off-Reservation Trust Land,49.77,,,,
376,6061,0120R,Auburn Rancheria,15.56,,,,
377,6061,0120T,Auburn Off-Reservation Trust Land,15.56,,,,
378,6063,1380R,Greenville Rancheria,8.11,,,,
379,6065,0415R,Cabazon Reservation,20,,,,
380,6065,0125R,Augustine Reservation,20,,,,
381,6065,3525R,Santa Rosa Reservation,20,,,,
382,6065,0435R,Cahuilla Reservation,20,,,,
383,6065,0735R,Colorado River Indian Reservation,20,,,,
384,6065,2360R,Morongo Reservation,20,,,,
385,6065,2745R,Pechanga Reservation,20,,,,
386,6065,0020R,Agua Caliente Indian Reservation,20,,,,
387,6065,3870R,Soboba Reservation,20,,,,
388,6065,4255R,Torres-Martinez Reservation,20,,,,
389,6065,4375R,Twenty-Nine Palms Reservation,20,,,,
390,6065,3070R,Ramona Village,20,,,,
391,6065,2360T,Morongo Off-Reservation Trust Land,20,,,,
392,6065,0020T,Agua Caliente Off-Reservation Trust Land,20,,,,
393,6065,3870T,Soboba Off-Reservation Trust Land,20,,,,
394,6065,4375T,Twenty-Nine Palms Off-Reservation Trust Land,20,,,,
395,6071,1235R,Fort Mojave Reservation,21.28,,,,
396,6071,3445R,San Manuel Reservation,21.28,,,,
397,6071,0735R,Colorado River Indian Reservation,21.28,,,,
398,6071,0585R,Chemehuevi Reservation,21.28,,,,
399,6071,4375R,Twenty-Nine Palms Reservation,21.28,,,,
400,6071,1235T,Fort Mojave Off-Reservation Trust Land,21.28,,,,
401,6071,3445T,San Manuel Off-Reservation Trust Land,21.28,,,,
402,6073,1995R,Los Coyotes Reservation,13.7,,,,
403,6073,2115R,Manzanita Reservation,13.7,,,,
404,6073,2190R,Mesa Grande Reservation,13.7,,,,
405,6073,2635R,Pala Reservation,13.7,,,,
406,6073,3460R,San Pasqual Reservation,13.7,,,,
407,6073,3550R,Santa Ysabel Reservation,13.7,,,,
408,6073,1560R,Inaja and Cosmit Reservation,13.7,,,,
409,6073,1670R,Jamul Indian Village,13.7,,,,
410,6073,1850R,La Jolla Reservation,13.7,,,,
411,6073,1895R,La Posta Indian Reservation,13.7,,,,
412,6073,0495R,Capitan Grande Reservation,13.7,,,,
413,6073,1065R,Ewiiaapaayp Reservation,13.7,,,,
414,6073,0155R,Barona Reservation,13.7,,,,
415,6073,3165R,Rincon Reservation,13.7,,,,
416,6073,0450R,Campo Indian Reservation,13.7,,,,
417,6073,4090R,Sycuan Reservation,13.7,,,,
418,6073,2715R,Pauma and Yuima Reservation,13.7,,,,
419,6073,4500R,Viejas Reservation,13.7,,,,
420,6073,2115T,Manzanita Off-Reservation Trust Land,13.7,,,,
421,6073,3460T,San Pasqual Off-Reservation Trust Land,13.7,,,,
422,6073,0155T,Barona Off-Reservation Trust Land,13.7,,,,
423,6073,3165T,Rincon Off-Reservation Trust Land,13.7,,,,
424,6073,4090T,Sycuan Off-Reservation Trust Land,13.7,,,,
425,6073,4500T,Viejas Off-Reservation Trust Land,13.7,,,,
426,6083,3540R,Santa Ynez Reservation,13.59,,,,
427,6089,3185R,Roaring Creek Rancheria,23.29,,,,
428,6089,3095R,Redding Rancheria,23.29,,,,
429,6089,0215R,Big Bend Rancheria,23.29,,,,
430,6089,2330R,Montgomery Creek Rancheria,23.29,,,,
431,6089,2835T,Pit River Trust Land,23.29,,,,
432,6093,3020R,Quartz Valley Reservation,19.8,,,,
433,6093,1750R,Karuk Reservation,19.8,,,,
434,6093,3020T,Quartz Valley Off-Reservation Trust Land,19.8,,,,
435,6093,1750T,Karuk Off-Reservation Trust Land,19.8,,,,
436,6097,0955R,Dry Creek Rancheria,15.44,,,,
437,6097,3985R,Stewarts Point Rancheria,15.44,,,,
438,6097,0955T,Dry Creek Off-Reservation Trust Land,15.44,,,,
439,6097,3985T,Stewarts Point Off-Reservation Trust Land,15.44,,,,
440,6103,2685R,Paskenta Rancheria,20.08,,,,
441,6105,3250R,Round Valley Reservation,17.34,,,,
442,6107,4300R,Tule River Reservation,13.5,,,,
443,6107,4300T,Tule River Off-Reservation Trust Land,13.5,,,,
444,6109,0620R,Chicken Ranch Rancheria,29.09,,,,
445,6109,4330R,Tuolumne Rancheria,29.09,,,,
446,6109,0620T,Chicken Ranch Off-Reservation Trust Land,29.09,,,,
447,6113,3265R,Rumsey Indian Rancheria,6.16,,,,
448,6115,1055T,Enterprise Off-Reservation Trust Land,20.78,,,,
449,8007,3925R,Southern Ute Reservation,29.8,,,,
450,8067,3925R,Southern Ute Reservation,14.31,,,,
451,8067,4470R,Ute Mountain Reservation,14.31,,,,
452,8083,3925R,Southern Ute Reservation,16.43,,,,
453,8083,4470R,Ute Mountain Reservation,16.43,,,,
454,9001,9100R,Golden Hill Paugussett (state) Reservation,29.31,,,,
455,9005,9350R,Schaghticoke (state) Reservation,18.25,,,,
456,9011,2320R,Mohegan Reservation,36.13,,,,
457,9011,9100R,Golden Hill Paugussett (state) Reservation,36.13,,,,
458,9011,9280R,Paucatuck Eastern Pequot (state) Reservation,36.13,,,,
459,9011,2145R,Mashantucket Pequot Reservation,36.13,,,,
460,9011,2320T,Mohegan Off-Reservation Trust Land,36.13,,,,
461,9011,2145T,Mashantucket Pequot Off-Reservation Trust Land,36.13,,,,
462,10001,9800R,Lenape Indian Tribe of Delaware SDTSA,15.76,,,,
463,10005,9830R,Nanticoke Indian Tribe SDTSA,14.02,,,,
464,12011,2240R,Miccosukee Reservation,9.07,,,,
465,12011,1475R,Hollywood Reservation,9.07,,,,
466,12011,0225R,Big Cypress Reservation,9.07,,,,
467,12011,0690T,Coconut Creek Trust Land,9.07,,,,
468,12011,3665T,Seminole (FL) Trust Land,9.07,,,,
469,12021,1555R,Immokalee Reservation,28.18,,,,
