﻿_id,GEOID,AMPHIBIANS,BIRDS,MAMMALS,REPTILES
163,1610T,4950,4950,4950,4950
164,1625R,952295,952295,113695,952295
165,1640R,1320,1320,1320,1320
166,1655R,72,72,72,72
167,1655T,1242,1242,1167,1242
168,1670R,64,64,64,64
169,1685R,401903,401903,7340,401903
170,1690R,292,292,292,292
171,1700R,3795303,3795303,144019,3795303
172,1700T,158995,158995,90805,158995
173,1720R,543680,543680,149764,543680
174,1735R,21318,21318,19867,21318
175,1735T,10913,10913,10268,10913
176,1750R,71,71,69,71
177,1750T,4291,4291,2447,4291
178,1770R,681509,681509,681509,681509
179,1775R,551,551,550,551
180,1775T,378,378,370,378
181,1785R,1433,1433,710,1433
182,1800R,102,102,102,102
183,1800T,13474,13474,13121,13474
184,1815R,353603,353603,353560,353603
185,1815T,3268,3268,3263,3268
186,1825R,387819,387819,386413,387819
187,1830R,1211,1211,1211,1211
188,1840R,2212284,2212284,39220,2212284
189,1840T,43686,43686,799,43686
190,1850R,38842,38842,38810,38842
191,1860R,4340271,4340271,4340271,4340271
192,1860T,628,628,628,628
193,1880R,293897,293897,293636,293897
194,1880T,407,407,407,407
195,1895R,18398,18398,16218,18398
196,1915R,17615,17615,1901,17615
197,1925R,876,876,715,876
198,1940R,3385645,3385645,3385639,3385645
199,1940T,284,284,284,284
200,1955R,7,7,0,7
201,1960R,785,785,785,785
202,1960T,4345,4345,4345,4345
203,1963R,2488,2488,2488,2488
204,1963T,2895,2895,2895,2895
205,1970R,1060,1060,1060,1060
206,1980R,182,182,182,182
207,1995R,112843,112843,87742,112843
208,2015R,91,91,91,91
209,2030R,1082725,1082725,1082725,1082725
210,2030T,16176,16176,16176,16176
211,2040R,3870,3870,3378,3870
212,2040T,4336,4336,3897,4336
213,2055R,7872,7872,7872,7872
214,2070R,106404,106404,101395,106404
215,2075R,22,22,22,22
216,2085R,135318,135318,124444,135318
217,2100R,1691,1691,1507,1691
218,2115R,20630,20630,14921,20630
219,2115T,14,14,14,14
220,2130R,94446,94446,80143,94446
221,2130T,1431,1431,1360,1431
222,2145R,6070,6070,6070,6070
223,2145T,1290,1290,1290,1290
224,2147T,1439,1439,1439,1439
225,2150R,704,704,704,704
226,2150T,1911,1911,1911,1911
227,2175R,1038376,1038376,1037802,1038376
228,2175T,5647,5647,5647,5647
229,2190R,7845,7845,7764,7845
230,2205R,2071366,2071366,227466,2071366
231,2240R,369057,369057,369057,369057
232,2240T,22770,22770,22770,22770
233,2255R,541,541,537,541
234,2270R,348399,348399,348319,348399
235,2270T,6539,6539,6537,6539
236,2285T,1290,1290,1290,1290
237,2300R,135415,135415,135415,135415
238,2300T,15841,15841,15841,15841
239,2315R,319342,319342,210957,319342
240,2320R,1962,1962,1962,1962
241,2320T,765,765,765,765
242,2330R,344,344,72,344
243,2340R,147,147,147,147
244,2340T,1191,1191,1191,1191
245,2360R,154065,154065,129648,154065
246,2360T,182,182,179,182
247,2375R,17330,17330,10729,17330
248,2375T,337,337,319,337
249,2400R,92415,92415,372,92415
250,2400T,832,832,0,832
251,2415R,9227,9227,9227,9227
252,2430R,64071429,64071429,14400745,64071429
253,2430T,5446110,5446110,649601,5446110
254,2445R,3465568,3465568,3058229,3465568
255,2460R,23632,23632,15496,23632
256,2475R,33,33,23,33
257,2475T,12887,12887,8573,12887
258,2490R,2006443,2006443,1982082,2006443
259,2490T,28370,28370,28164,28370
260,2495R,296,296,296,296
261,2495T,743,743,724,743
262,2505R,877,877,202,877
263,2510R,76868,76868,19853,76868
264,2535R,2797,2797,2797,2797
265,2550R,892129,892129,892129,892129
266,2555R,236,236,236,236
267,2560R,294309,294309,294309,294309
268,2560T,1482,1482,1482,1482
269,2570R,26750,26750,26170,26750
270,2580R,10758,10758,10758,10758
271,2595R,6629632,6629632,6629632,6629632
272,2625R,145716,145716,64629,145716
273,2635R,62429,62429,62428,62429
274,2680R,4025,4025,1889,4025
275,2680T,6049,6049,1269,6049
276,2685R,9634,9634,9634,9634
277,2695T,430471,430471,430471,430471
278,2715R,26938,26938,26847,26938
279,2745R,20192,20192,20129,20192
280,2760R,64243,64243,64243,64243
281,2760T,441475,441475,441475,441475
282,2775R,311,311,299,311
283,2775T,561,561,499,561
284,2785R,78779,78779,13430,78779
285,2810R,12527784,12527784,12254430,12527784
286,2820R,470,470,451,470
287,2835T,1207,1207,935,1207
288,2850R,2793,2793,2793,2793
289,2865R,1191,1191,1191,1191
290,2865T,597,597,597,597
291,2890R,3028,3028,3028,3028
292,2890T,12532,12532,12532,12532
293,2900T,923,923,923,923
294,2910R,7307,7307,7110,7307
295,2910T,230,230,230,230
296,2925R,34767,34767,34137,34767
297,2980R,349949,349949,349949,349949
298,2985R,2688,2688,2688,2688
299,2985T,12697,12697,12697,12697
300,2990R,60829,60829,138,60829
301,2990T,2299,2299,1399,2299
302,3000R,84256,84256,77750,84256
303,3000T,382,382,281,382
304,3010R,1701938,1701938,597473,1701938
305,3020R,2723,2723,2448,2723
306,3020T,479,479,455,479
307,3030R,4704,4704,3712,4704
308,3040R,931305,931305,812442,931305
309,3070R,2452,2452,1709,2452
310,3085R,63555,63555,63555,63555
311,3085T,2384,2384,2384,2384
312,3095R,116,116,116,116
313,3100R,2742112,2742112,2742082,2742112
314,3115R,1214,1214,1086,1214
315,3130R,72195,72195,5213,72195
316,3130T,108,108,51,108
317,3145R,1114,1114,822,1114
318,3165R,17594,17594,17593,17594
319,3165T,2623,2623,2623,2623
320,3185R,370,370,131,370
321,3195R,814,814,801,814
322,3195T,101,101,93,101
323,3205R,253670,253670,250742,253670
324,3205T,239451,239451,238286,239451
325,3220R,195,195,168,195
326,3235R,4002553,4002553,4000233,4002553
327,3235T,1682438,1682438,1682438,1682438
328,3250R,33686,33686,32495,33686
329,3250T,70563,70563,65919,70563
330,3265R,2173,2173,2173,2173
331,3280R,28698,28698,28698,28698
332,3280T,1045,1045,1045,1045
333,3285R,66321,66321,66321,66321
334,3285T,1768,1768,1768,1768
335,3305R,9163,9163,9160,9163
336,3305T,1763,1763,1763,1763
337,3320R,59197,59197,59197,59197
338,3340R,245336,245336,75015,245336
339,3355R,8421212,8421212,353701,8421212
340,3370R,111135,111135,27134,111135
341,3400R,230266,230266,14307,230266
342,3415R,126443,126443,943,126443
343,3415T,9681,9681,11,9681
344,3445R,3091,3091,3043,3091
345,3445T,1268,1268,1260,1268
346,3460R,6363,6363,6333,6363
347,3460T,2483,2483,2483,2483
348,3480R,290976,290976,15476,290976
349,3495R,221679,221679,33289,221679
350,3495T,5484,5484,0,5484
351,3520R,1800,1800,1800,1800
352,3525R,49088,49088,26434,49088
353,3540R,704,704,704,704
354,3550R,67424,67424,65762,67424
355,3565R,524614,524614,524614,524614
356,3585R,306009,306009,12310,306009
357,3625R,208,208,103,208
358,3635R,2591,2591,2591,2591
359,3635T,3090,3090,3090,3090
360,3665T,8,8,8,8
361,3680R,1179,1179,1179,1179
362,3680T,8414,8414,8414,8414
363,3735R,1577,1577,1342,1577
364,3735T,648,648,635,648
365,3750R,715,715,657,715
366,3750T,406,406,393,406
367,3780R,3666,3666,3477,3666
368,3780T,1032,1032,1002,1032
369,3795R,17859,17859,12828,17859
370,3795T,3411,3411,1873,3411
371,3825R,24246,24246,20576,24246
372,3825T,3878,3878,2694,3878
373,3840R,81040,81040,55794,81040
374,3855R,729,729,661,729
375,3855T,168,168,159,168
376,3860R,254,254,243,254
377,3870R,29093,29093,27508,29093
378,3870T,6063,6063,5761,6063
379,3885R,9469,9469,9455,9469
380,3885T,6234,6234,6218,6234
381,3925R,3066101,3066101,452319,3066101
382,3930R,43834,43834,11647,43834
383,3930T,32600,32600,10137,32600
384,3935R,1148444,1148444,1148444,1148444
385,3940R,719217,719217,630315,719217
386,3940T,1471,1471,1451,1471
387,3955R,7188,7188,7069,7188
388,3955T,2521,2521,2149,2521
389,3970R,10512051,10512051,10512051,10512051
390,3980R,12730,12730,1911,12730
391,3985R,192,192,192,192
392,3985T,2279,2279,2279,2279
393,4000R,124,124,77,124
394,4000T,4186,4186,3054,4186
395,4015R,67971,67971,67918,67971
396,4015T,6334,6334,6330,6334
397,4030R,239,239,213,239
398,4045R,55617,55617,26956,55617
399,4045T,1151,1151,988,1151
400,4060R,4601,4601,831,4601
401,4060T,1659,1659,536,1659
402,4075R,60550,60550,59305,60550
403,4075T,4,4,4,4
404,4090R,2843,2843,2843,2843
405,4090T,7410,7410,7410,7410
406,4095R,343,343,343,343
407,4110R,612,612,612,612
408,4130R,201,201,201,201
409,4140R,445981,445981,141813,445981
410,4140T,3524,3524,427,3524
411,4170R,76168,76168,19,76168
412,4170T,1333,1333,253,1333
413,4180R,35294,35294,31830,35294
414,4180T,1504,1504,1504,1504
415,4200R,12816177,12816177,2255831,12816177
416,4200T,178,178,178,178
417,4225R,34157,34157,34157,34157
418,4235R,436,436,308,436
419,4235T,1238,1238,25,1238
420,4255R,111575,111575,109604,111575
421,4275R,259,259,258,259
422,4275T,157,157,135,157
423,4290R,128714,128714,117774,128714
424,4290T,117,117,66,117
425,4300R,242348,242348,184811,242348
426,4300T,229,229,229,229
427,4315R,1889,1889,1889,1889
428,4315T,1624,1624,1624,1624
429,4330R,1701,1701,1534,1701
430,4345R,206720,206720,206720,206720
431,4345T,476443,476443,476368,476443
432,4360R,26148,26148,26148,26148
433,4375R,1830,1830,1830,1830
434,4375T,226,226,226,226
435,4390R,19625937,19625937,7934499,19625937
436,4390T,3715,3715,831,3715
437,4405R,778133,778133,689004,778133
438,4405T,15433,15433,15070,15433
439,4430R,2144,2144,2134,2144
440,4445R,5907,5907,5907,5907
441,4445T,863,863,863,863
442,4455R,506,506,324,506
443,4455T,3491,3491,2595,3491
444,4470R,2559036,2559036,243768,2559036
445,4470T,33499,33499,2481,33499
446,4500R,7220,7220,7219,7220
447,4500T,415,415,415,415
448,4515R,1528348,1528348,911049,1528348
449,4530T,2138,2138,2138,2138
450,4545R,2919664,2919664,2069246,2919664
451,4545T,24519,24519,24414,24519
452,4560T,420261,420261,55356,420261
453,4580R,365,365,36,365
454,4595R,3347173,3347173,3347173,3347173
455,4595T,11395,11395,11395,11395
456,4610R,10130022,10130022,6524258,10130022
457,4610T,22710,22710,15306,22710
458,4625R,512024,512024,512024,512024
459,4625T,511,511,511,511
460,4635R,1602,1602,992,1602
461,4665R,1752,1752,732,1752
462,4680R,43861,43861,11111,43861
463,4690R,6201877,6201877,5674865,6201877
464,4690T,94672,94672,93930,94672
465,4700R,1965316,1965316,1965316,1965316
466,4708R,3061,3061,1392,3061
467,4708T,5312,5312,615,5312
468,4710R,6339,6339,1843,6339
469,4725R,90,90,85,90
470,4740R,21015,21015,7374,21015
471,4755R,330,330,222,330
472,4755T,14175,14175,4940,14175
473,4760R,251630,251630,150988,251630
474,4770R,540554,540554,13248,540554
475,4770T,9477,9477,0,9477
476,4785R,1897846,1897846,34899,1897846
477,4785T,190593,190593,1578,190593
478,4910R,1166,1166,1166,1166
479,4930R,3098,3098,308,3098
480,4940R,3562,3562,213,3562
481,5003T,0,0,0,0
482,5004T,0,0,0,0
483,5008T,0,0,0,0
484,5009T,0,0,0,0
485,5011T,0,0,0,0
486,5018T,0,0,0,0
487,5026T,0,0,0,0
488,5029T,0,0,0,0
489,5030T,0,0,0,0
490,5031T,0,0,0,0
491,5033T,0,0,0,0
492,5041T,0,0,0,0
493,5043T,0,0,0,0
494,5044T,0,0,0,0
495,5046T,0,0,0,0
496,5051T,0,0,0,0
497,5053T,0,0,0,0
498,5056T,0,0,0,0
499,5061T,0,0,0,0
500,5066T,0,0,0,0
501,5067T,0,0,0,0
502,5069T,0,0,0,0
503,5071T,0,0,0,0
504,5076T,0,0,0,0
505,5083T,0,0,0,0
506,5086T,0,0,0,0
507,5088T,0,0,0,0
508,5091T,0,0,0,0
509,5098T,0,0,0,0
510,5101T,0,0,0,0
511,5104T,0,0,0,0
512,5106T,0,0,0,0
513,5111T,0,0,0,0
514,5114T,0,0,0,0
515,5116T,0,0,0,0
516,5120T,0,0,0,0
517,5123T,0,0,0,0
518,5133T,0,0,0,0
519,5134T,0,0,0,0
520,5135T,0,0,0,0
521,5136T,0,0,0,0
522,5138T,0,0,0,0
523,5139T,0,0,0,0
524,5146T,0,0,0,0
525,5148T,0,0,0,0
526,5156T,0,0,0,0
527,5161T,0,0,0,0
528,5166T,0,0,0,0
529,5176T,0,0,0,0
530,5177T,0,0,0,0
531,5179T,0,0,0,0
532,5181T,0,0,0,0
533,5186T,0,0,0,0
534,5188T,0,0,0,0
535,5193T,0,0,0,0
536,5196T,0,0,0,0
537,5198T,0,0,0,0
538,5199T,0,0,0,0
539,5201T,0,0,0,0
540,5213T,0,0,0,0
541,5216T,0,0,0,0
542,5222T,0,0,0,0
543,5223T,0,0,0,0
544,5236T,0,0,0,0
545,5238T,0,0,0,0
546,5239T,0,0,0,0
547,5241T,0,0,0,0
548,5248T,0,0,0,0
549,5251T,0,0,0,0
550,5256T,0,0,0,0
551,5271T,0,0,0,0
552,5276T,0,0,0,0
553,5281T,0,0,0,0
554,5283T,0,0,0,0
555,5286T,0,0,0,0
556,5540R,2987067,2987067,2987067,2987067
557,5550R,19991780,19991780,19867740,19991780
558,5560R,23522374,23522374,23522374,23522374
559,5580R,21421595,21421595,21421595,21421595
560,5590R,31273327,31273327,31259866,31273327
561,5600R,3263009,3263009,3263009,3263009
562,5620R,13743094,13743094,13743094,13743094
563,5640R,59653,59653,59653,59653
564,5670R,1035544,1035544,1035544,1035544
565,5690R,1428838,1428838,1428838,1428838
566,5700R,725464,725464,725464,725464
567,5720R,18496270,18496270,18496185,18496270
568,5730R,80711,80711,80711,80711
569,5740R,17955,17955,17955,17955
570,5760R,581939,581939,581939,581939
571,5770R,69011,69011,69011,69011
572,5780R,1544728,1544728,1544728,1544728
573,5795R,113506,113506,113506,113506
574,5800R,480413,480413,480413,480413
575,5810R,250014,250014,250014,250014
576,5820R,2159467,2159467,2159467,2159467
577,5830R,1654697,1654697,1654697,1654697
578,5835R,239644,239644,239599,239644
579,5860R,413131,413131,413131,413131
580,5890R,98170,98170,98170,98170
581,5915R,188581,188581,188581,188581
582,5950R,317797,317797,317797,317797
583,5955R,556723,556723,556723,556723
584,5970R,36294,36294,36294,36294
585,6015R,0,0,0,0
586,6020R,0,0,0,0
587,6025R,0,0,0,0
588,6030R,0,0,0,0
589,6035R,0,0,0,0
590,6040R,0,0,0,0
591,6045R,0,0,0,0
592,6065R,0,0,0,0
593,6070R,0,0,0,0
594,6075R,0,0,0,0
595,6080R,0,0,0,0
596,6095R,0,0,0,0
597,6100R,0,0,0,0
598,6105R,0,0,0,0
599,6125R,0,0,0,0
600,6140R,0,0,0,0
601,6150R,0,0,0,0
602,6160R,0,0,0,0
603,6165R,0,0,0,0
604,6175R,0,0,0,0
605,6190R,0,0,0,0
606,6195R,0,0,0,0
607,6205R,0,0,0,0
608,6225R,0,0,0,0
609,6235R,0,0,0,0
610,6240R,0,0,0,0
611,6250R,0,0,0,0
612,6255R,0,0,0,0
613,6257R,0,0,0,0
614,6265R,0,0,0,0
615,6275R,0,0,0,0
616,6280R,0,0,0,0
617,6285R,0,0,0,0
618,6290R,0,0,0,0
619,6295R,0,0,0,0
620,6300R,0,0,0,0
621,6305R,0,0,0,0
622,6310R,0,0,0,0
623,6315R,0,0,0,0
624,6325R,0,0,0,0
625,6330R,0,0,0,0
626,6335R,0,0,0,0
627,6340R,0,0,0,0
628,6350R,0,0,0,0
629,6360R,0,0,0,0
630,6365R,0,0,0,0
631,6380R,0,0,0,0
632,6385R,0,0,0,0
633,6390R,0,0,0,0
634,6400R,0,0,0,0
635,6405R,0,0,0,0
636,6415R,0,0,0,0
637,6420R,0,0,0,0
638,6430R,0,0,0,0
639,6440R,0,0,0,0
640,6445R,0,0,0,0
641,6450R,0,0,0,0
642,6455R,0,0,0,0
643,6460R,0,0,0,0
644,6470R,0,0,0,0
645,6480R,0,0,0,0
646,6490R,0,0,0,0
647,6495R,0,0,0,0
648,6500R,0,0,0,0
649,6515R,0,0,0,0
650,6520R,0,0,0,0
651,6525R,0,0,0,0
652,6530R,0,0,0,0
653,6535R,0,0,0,0
654,6540R,0,0,0,0
655,6545R,0,0,0,0
656,6550R,0,0,0,0
657,6560R,0,0,0,0
658,6570R,0,0,0,0
659,6575R,0,0,0,0
660,6585R,0,0,0,0
661,6590R,0,0,0,0
662,6595R,0,0,0,0
663,6605R,0,0,0,0
664,6610R,0,0,0,0
665,6615R,0,0,0,0
666,6620R,0,0,0,0
667,6625R,0,0,0,0
668,6630R,0,0,0,0
669,6650R,0,0,0,0
670,6670R,0,0,0,0
671,6680R,0,0,0,0
672,6685R,0,0,0,0
673,6690R,0,0,0,0
674,6700R,0,0,0,0
675,6705R,0,0,0,0
676,6710R,0,0,0,0
677,6720R,0,0,0,0
678,6725R,0,0,0,0
679,6730R,0,0,0,0
680,6735R,0,0,0,0
681,6740R,0,0,0,0
682,6750R,0,0,0,0
683,6755R,0,0,0,0
684,6765R,0,0,0,0
685,6785R,0,0,0,0
686,6790R,0,0,0,0
687,6795R,0,0,0,0
688,6800R,0,0,0,0
689,6810R,0,0,0,0
690,6815R,0,0,0,0
691,6820R,0,0,0,0
692,6825R,0,0,0,0
693,6830R,0,0,0,0
694,6835R,0,0,0,0
695,6840R,0,0,0,0
696,6845R,0,0,0,0
697,6850R,0,0,0,0
698,6855R,0,0,0,0
699,6860R,0,0,0,0
700,6865R,0,0,0,0
701,6875R,0,0,0,0
702,6890R,0,0,0,0
703,6895R,0,0,0,0
704,6900R,0,0,0,0
705,6905R,0,0,0,0
706,6910R,0,0,0,0
707,6915R,0,0,0,0
708,6935R,0,0,0,0
709,6945R,0,0,0,0
710,6965R,0,0,0,0
711,6975R,0,0,0,0
712,6990R,0,0,0,0
713,6995R,0,0,0,0
714,7005R,0,0,0,0
715,7010R,0,0,0,0
716,7020R,0,0,0,0
717,7025R,0,0,0,0
718,7030R,0,0,0,0
719,7035R,0,0,0,0
720,7040R,0,0,0,0
721,7050R,0,0,0,0
722,7055R,0,0,0,0
723,7065R,0,0,0,0
724,7070R,0,0,0,0
725,7075R,0,0,0,0
726,7080R,0,0,0,0
727,7085R,0,0,0,0
728,7095R,0,0,0,0
729,7100R,0,0,0,0
730,7110R,0,0,0,0
731,7115R,0,0,0,0
732,7125R,0,0,0,0
733,7130R,0,0,0,0
734,7133R,0,0,0,0
735,7135R,0,0,0,0
736,7145R,0,0,0,0
737,7150R,0,0,0,0
738,7175R,0,0,0,0
739,7180R,0,0,0,0
740,7185R,0,0,0,0
741,7205R,0,0,0,0
742,7215R,0,0,0,0
743,7220R,0,0,0,0
744,7225R,0,0,0,0
745,7230R,0,0,0,0
746,7235R,0,0,0,0
747,7245R,0,0,0,0
748,7250R,0,0,0,0
749,7255R,0,0,0,0
750,7260R,0,0,0,0
751,7263R,0,0,0,0
752,7265R,0,0,0,0
753,7270R,0,0,0,0
754,7275R,0,0,0,0
755,7300R,0,0,0,0
756,7305R,0,0,0,0
757,7310R,0,0,0,0
758,7315R,0,0,0,0
759,7340R,0,0,0,0
760,7375R,0,0,0,0
761,7390R,0,0,0,0
762,7400R,0,0,0,0
763,7410R,0,0,0,0
764,7415R,0,0,0,0
765,7420R,0,0,0,0
766,7425R,0,0,0,0
767,7430R,0,0,0,0
768,7435R,0,0,0,0
769,7440R,0,0,0,0
770,7450R,0,0,0,0
771,7465R,0,0,0,0
772,7470R,0,0,0,0
773,7475R,0,0,0,0
774,7485R,0,0,0,0
775,7495R,0,0,0,0
776,7500R,0,0,0,0
777,7505R,0,0,0,0
778,7510R,0,0,0,0
779,7520R,0,0,0,0
780,7525R,0,0,0,0
781,7530R,0,0,0,0
782,7535R,0,0,0,0
783,7540R,0,0,0,0
784,7555R,0,0,0,0
785,7560R,0,0,0,0
786,7565R,0,0,0,0
787,7570R,0,0,0,0
788,7580R,0,0,0,0
789,7605R,0,0,0,0
790,7625R,0,0,0,0
791,7630R,0,0,0,0
792,7640R,0,0,0,0
793,7645R,0,0,0,0
794,7650R,0,0,0,0
795,7655R,0,0,0,0
796,7665R,0,0,0,0
797,7690R,0,0,0,0
798,7695R,0,0,0,0
799,7725R,0,0,0,0
800,7735R,0,0,0,0
801,7740R,0,0,0,0
802,7745R,0,0,0,0
803,7755R,0,0,0,0
804,7765R,0,0,0,0
805,8100R,173810,173810,173810,173810
806,8300R,6041,6041,6041,6041
807,8450R,3775,3775,3775,3775
808,8750R,1341867,1341867,1334376,1341867
809,9100R,445,445,445,445
810,9150R,24,24,24,24
811,9230R,348,348,348,348
812,9240R,3002,3002,3002,3002
813,9260R,7074,7074,7074,7074
814,9280R,1096,1096,1096,1096
815,9300R,490,490,490,490
816,9350R,1243,1243,1243,1243
817,9370R,3878,3878,3878,3878
818,9400R,410,410,410,410
819,9510R,426197,426197,426197,426197
820,9515R,249259,249259,249259,249259
821,9525R,72458,72458,72458,72458
822,9550R,930600,930600,930600,930600
823,9560R,98276,98276,98218,98276
824,9580R,149289,149289,149289,149289
825,9630R,140750,140750,140750,140750
826,9635R,703367,703367,703367,703367
827,9675R,6429,6429,6429,6429
828,9680R,1473712,1473712,1463404,1473712
829,9720R,636040,636040,636040,636040
830,9745R,510713,510713,510713,510713
831,9800R,6420,6420,6420,6420
832,9815R,5248449,5248449,5248449,5248449
833,9820R,1930385,1930385,1930385,1930385
834,9825R,95154,95154,95154,95154
835,9830R,79928,79928,79928,79928
836,9835R,55732,55732,55732,55732
837,9838R,273502,273502,273502,273502
838,9844R,148709,148709,148709,148709
839,9850R,20977,20977,20977,20977
840,9865R,135454,135454,135454,135454
841,9875R,22109,22109,22109,22109
842,9880R,324937,324937,324727,324937
843,9950R,26758,26758,26758,26758
844,9960R,1746232,1746232,1746232,1746232
845,9963R,113746,113746,113746,113746
846,9967R,3697,3697,3697,3697
847,9970R,129823,129823,129823,129823
848,9975R,25556,25556,25556,25556
