﻿_id,GEOID,Year,Land Cover,Pixels,AIANNHCE,AIANNHNS,NAME,NAMELSAD
77,2320R,2011,81,7,2320,2419022,Mohegan,Mohegan Reservation
78,2320R,2011,82,1,2320,2419022,Mohegan,Mohegan Reservation
79,2320R,2011,90,2,2320,2419022,Mohegan,Mohegan Reservation
80,2320R,2011,95,5,2320,2419022,Mohegan,Mohegan Reservation
81,2320R,2013,11,50,2320,2419022,Mohegan,Mohegan Reservation
82,2320R,2013,12,0,2320,2419022,Mohegan,Mohegan Reservation
83,2320R,2013,21,297,2320,2419022,Mohegan,Mohegan Reservation
84,2320R,2013,22,396,2320,2419022,Mohegan,Mohegan Reservation
85,2320R,2013,23,420,2320,2419022,Mohegan,Mohegan Reservation
86,2320R,2013,24,561,2320,2419022,Mohegan,Mohegan Reservation
87,2320R,2013,31,6,2320,2419022,Mohegan,Mohegan Reservation
88,2320R,2013,41,917,2320,2419022,Mohegan,Mohegan Reservation
89,2320R,2013,42,0,2320,2419022,Mohegan,Mohegan Reservation
90,2320R,2013,43,45,2320,2419022,Mohegan,Mohegan Reservation
91,2320R,2013,52,7,2320,2419022,Mohegan,Mohegan Reservation
92,2320R,2013,71,15,2320,2419022,Mohegan,Mohegan Reservation
93,2320R,2013,81,7,2320,2419022,Mohegan,Mohegan Reservation
94,2320R,2013,82,1,2320,2419022,Mohegan,Mohegan Reservation
95,2320R,2013,90,2,2320,2419022,Mohegan,Mohegan Reservation
96,2320R,2013,95,4,2320,2419022,Mohegan,Mohegan Reservation
97,2320R,2016,11,41,2320,2419022,Mohegan,Mohegan Reservation
98,2320R,2016,12,0,2320,2419022,Mohegan,Mohegan Reservation
99,2320R,2016,21,301,2320,2419022,Mohegan,Mohegan Reservation
100,2320R,2016,22,400,2320,2419022,Mohegan,Mohegan Reservation
101,2320R,2016,23,420,2320,2419022,Mohegan,Mohegan Reservation
102,2320R,2016,24,562,2320,2419022,Mohegan,Mohegan Reservation
103,2320R,2016,31,6,2320,2419022,Mohegan,Mohegan Reservation
104,2320R,2016,41,909,2320,2419022,Mohegan,Mohegan Reservation
105,2320R,2016,42,2,2320,2419022,Mohegan,Mohegan Reservation
106,2320R,2016,43,51,2320,2419022,Mohegan,Mohegan Reservation
107,2320R,2016,52,10,2320,2419022,Mohegan,Mohegan Reservation
108,2320R,2016,71,12,2320,2419022,Mohegan,Mohegan Reservation
109,2320R,2016,81,4,2320,2419022,Mohegan,Mohegan Reservation
110,2320R,2016,82,3,2320,2419022,Mohegan,Mohegan Reservation
111,2320R,2016,90,2,2320,2419022,Mohegan,Mohegan Reservation
112,2320R,2016,95,5,2320,2419022,Mohegan,Mohegan Reservation
113,2320R,2019,11,37,2320,2419022,Mohegan,Mohegan Reservation
114,2320R,2019,12,0,2320,2419022,Mohegan,Mohegan Reservation
115,2320R,2019,21,294,2320,2419022,Mohegan,Mohegan Reservation
116,2320R,2019,22,399,2320,2419022,Mohegan,Mohegan Reservation
117,2320R,2019,23,426,2320,2419022,Mohegan,Mohegan Reservation
118,2320R,2019,24,564,2320,2419022,Mohegan,Mohegan Reservation
119,2320R,2019,31,12,2320,2419022,Mohegan,Mohegan Reservation
120,2320R,2019,41,904,2320,2419022,Mohegan,Mohegan Reservation
121,2320R,2019,42,2,2320,2419022,Mohegan,Mohegan Reservation
122,2320R,2019,43,50,2320,2419022,Mohegan,Mohegan Reservation
123,2320R,2019,52,10,2320,2419022,Mohegan,Mohegan Reservation
124,2320R,2019,71,12,2320,2419022,Mohegan,Mohegan Reservation
125,2320R,2019,81,4,2320,2419022,Mohegan,Mohegan Reservation
126,2320R,2019,82,3,2320,2419022,Mohegan,Mohegan Reservation
127,2320R,2019,90,2,2320,2419022,Mohegan,Mohegan Reservation
128,2320R,2019,95,9,2320,2419022,Mohegan,Mohegan Reservation
129,9100R,2001,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
130,9100R,2001,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
131,9100R,2001,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
132,9100R,2001,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
133,9100R,2001,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
134,9100R,2001,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
135,9100R,2001,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
136,9100R,2001,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
137,9100R,2001,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
138,9100R,2001,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
139,9100R,2001,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
140,9100R,2001,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
141,9100R,2001,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
142,9100R,2001,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
143,9100R,2001,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
144,9100R,2001,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
145,9100R,2004,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
146,9100R,2004,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
147,9100R,2004,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
148,9100R,2004,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
149,9100R,2004,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
150,9100R,2004,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
151,9100R,2004,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
152,9100R,2004,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
153,9100R,2004,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
154,9100R,2004,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
155,9100R,2004,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
156,9100R,2004,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
157,9100R,2004,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
158,9100R,2004,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
159,9100R,2004,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
160,9100R,2004,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
161,9100R,2006,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
162,9100R,2006,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
163,9100R,2006,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
164,9100R,2006,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
165,9100R,2006,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
166,9100R,2006,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
167,9100R,2006,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
168,9100R,2006,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
169,9100R,2006,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
170,9100R,2006,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
171,9100R,2006,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
172,9100R,2006,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
173,9100R,2006,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
174,9100R,2006,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
175,9100R,2006,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
176,9100R,2006,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
177,9100R,2008,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
178,9100R,2008,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
179,9100R,2008,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
180,9100R,2008,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
181,9100R,2008,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
182,9100R,2008,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
183,9100R,2008,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
184,9100R,2008,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
185,9100R,2008,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
186,9100R,2008,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
187,9100R,2008,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
188,9100R,2008,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
189,9100R,2008,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
190,9100R,2008,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
191,9100R,2008,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
192,9100R,2008,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
193,9100R,2011,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
194,9100R,2011,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
195,9100R,2011,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
196,9100R,2011,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
197,9100R,2011,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
198,9100R,2011,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
199,9100R,2011,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
200,9100R,2011,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
201,9100R,2011,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
202,9100R,2011,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
203,9100R,2011,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
204,9100R,2011,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
205,9100R,2011,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
206,9100R,2011,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
207,9100R,2011,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
208,9100R,2011,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
209,9100R,2013,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
210,9100R,2013,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
211,9100R,2013,21,13,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
212,9100R,2013,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
213,9100R,2013,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
214,9100R,2013,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
215,9100R,2013,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
216,9100R,2013,41,379,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
217,9100R,2013,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
218,9100R,2013,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
219,9100R,2013,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
220,9100R,2013,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
221,9100R,2013,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
222,9100R,2013,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
223,9100R,2013,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
224,9100R,2013,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
225,9100R,2016,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
226,9100R,2016,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
227,9100R,2016,21,14,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
228,9100R,2016,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
229,9100R,2016,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
230,9100R,2016,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
231,9100R,2016,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
232,9100R,2016,41,378,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
233,9100R,2016,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
234,9100R,2016,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
235,9100R,2016,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
236,9100R,2016,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
237,9100R,2016,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
238,9100R,2016,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
239,9100R,2016,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
240,9100R,2016,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
241,9100R,2019,11,2,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
242,9100R,2019,12,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
243,9100R,2019,21,14,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
244,9100R,2019,22,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
245,9100R,2019,23,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
246,9100R,2019,24,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
247,9100R,2019,31,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
248,9100R,2019,41,378,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
249,9100R,2019,42,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
250,9100R,2019,43,1,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
251,9100R,2019,52,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
252,9100R,2019,71,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
253,9100R,2019,81,8,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
254,9100R,2019,82,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
255,9100R,2019,90,43,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
256,9100R,2019,95,0,9100,1930930,Golden Hill Paugussett,Golden Hill Paugussett (state) Reservation
257,4110R,2001,11,0,4110,2419484,Table Mountain,Table Mountain Rancheria
258,4110R,2001,12,0,4110,2419484,Table Mountain,Table Mountain Rancheria
259,4110R,2001,21,28,4110,2419484,Table Mountain,Table Mountain Rancheria
260,4110R,2001,22,18,4110,2419484,Table Mountain,Table Mountain Rancheria
261,4110R,2001,23,11,4110,2419484,Table Mountain,Table Mountain Rancheria
262,4110R,2001,24,32,4110,2419484,Table Mountain,Table Mountain Rancheria
263,4110R,2001,31,0,4110,2419484,Table Mountain,Table Mountain Rancheria
264,4110R,2001,41,0,4110,2419484,Table Mountain,Table Mountain Rancheria
265,4110R,2001,42,21,4110,2419484,Table Mountain,Table Mountain Rancheria
266,4110R,2001,43,0,4110,2419484,Table Mountain,Table Mountain Rancheria
267,4110R,2001,52,119,4110,2419484,Table Mountain,Table Mountain Rancheria
268,4110R,2001,71,179,4110,2419484,Table Mountain,Table Mountain Rancheria
269,4110R,2001,81,0,4110,2419484,Table Mountain,Table Mountain Rancheria
270,4110R,2001,82,0,4110,2419484,Table Mountain,Table Mountain Rancheria
271,4110R,2001,90,0,4110,2419484,Table Mountain,Table Mountain Rancheria
272,4110R,2001,95,0,4110,2419484,Table Mountain,Table Mountain Rancheria
273,4110R,2004,11,0,4110,2419484,Table Mountain,Table Mountain Rancheria
274,4110R,2004,12,0,4110,2419484,Table Mountain,Table Mountain Rancheria
275,4110R,2004,21,28,4110,2419484,Table Mountain,Table Mountain Rancheria
276,4110R,2004,22,18,4110,2419484,Table Mountain,Table Mountain Rancheria
277,4110R,2004,23,12,4110,2419484,Table Mountain,Table Mountain Rancheria
278,4110R,2004,24,32,4110,2419484,Table Mountain,Table Mountain Rancheria
279,4110R,2004,31,0,4110,2419484,Table Mountain,Table Mountain Rancheria
280,4110R,2004,41,0,4110,2419484,Table Mountain,Table Mountain Rancheria
281,4110R,2004,42,21,4110,2419484,Table Mountain,Table Mountain Rancheria
282,4110R,2004,43,0,4110,2419484,Table Mountain,Table Mountain Rancheria
283,4110R,2004,52,118,4110,2419484,Table Mountain,Table Mountain Rancheria
284,4110R,2004,71,179,4110,2419484,Table Mountain,Table Mountain Rancheria
285,4110R,2004,81,0,4110,2419484,Table Mountain,Table Mountain Rancheria
286,4110R,2004,82,0,4110,2419484,Table Mountain,Table Mountain Rancheria
287,4110R,2004,90,0,4110,2419484,Table Mountain,Table Mountain Rancheria
288,4110R,2004,95,0,4110,2419484,Table Mountain,Table Mountain Rancheria
289,4110R,2006,11,0,4110,2419484,Table Mountain,Table Mountain Rancheria
290,4110R,2006,12,0,4110,2419484,Table Mountain,Table Mountain Rancheria
291,4110R,2006,21,27,4110,2419484,Table Mountain,Table Mountain Rancheria
292,4110R,2006,22,18,4110,2419484,Table Mountain,Table Mountain Rancheria
293,4110R,2006,23,13,4110,2419484,Table Mountain,Table Mountain Rancheria
294,4110R,2006,24,32,4110,2419484,Table Mountain,Table Mountain Rancheria
295,4110R,2006,31,0,4110,2419484,Table Mountain,Table Mountain Rancheria
296,4110R,2006,41,0,4110,2419484,Table Mountain,Table Mountain Rancheria
297,4110R,2006,42,21,4110,2419484,Table Mountain,Table Mountain Rancheria
298,4110R,2006,43,0,4110,2419484,Table Mountain,Table Mountain Rancheria
299,4110R,2006,52,118,4110,2419484,Table Mountain,Table Mountain Rancheria
300,4110R,2006,71,179,4110,2419484,Table Mountain,Table Mountain Rancheria
301,4110R,2006,81,0,4110,2419484,Table Mountain,Table Mountain Rancheria
302,4110R,2006,82,0,4110,2419484,Table Mountain,Table Mountain Rancheria
303,4110R,2006,90,0,4110,2419484,Table Mountain,Table Mountain Rancheria
304,4110R,2006,95,0,4110,2419484,Table Mountain,Table Mountain Rancheria
305,4110R,2008,11,0,4110,2419484,Table Mountain,Table Mountain Rancheria
306,4110R,2008,12,0,4110,2419484,Table Mountain,Table Mountain Rancheria
307,4110R,2008,21,27,4110,2419484,Table Mountain,Table Mountain Rancheria
308,4110R,2008,22,18,4110,2419484,Table Mountain,Table Mountain Rancheria
309,4110R,2008,23,12,4110,2419484,Table Mountain,Table Mountain Rancheria
310,4110R,2008,24,33,4110,2419484,Table Mountain,Table Mountain Rancheria
311,4110R,2008,31,0,4110,2419484,Table Mountain,Table Mountain Rancheria
312,4110R,2008,41,0,4110,2419484,Table Mountain,Table Mountain Rancheria
313,4110R,2008,42,21,4110,2419484,Table Mountain,Table Mountain Rancheria
314,4110R,2008,43,0,4110,2419484,Table Mountain,Table Mountain Rancheria
315,4110R,2008,52,118,4110,2419484,Table Mountain,Table Mountain Rancheria
316,4110R,2008,71,179,4110,2419484,Table Mountain,Table Mountain Rancheria
317,4110R,2008,81,0,4110,2419484,Table Mountain,Table Mountain Rancheria
318,4110R,2008,82,0,4110,2419484,Table Mountain,Table Mountain Rancheria
319,4110R,2008,90,0,4110,2419484,Table Mountain,Table Mountain Rancheria
320,4110R,2008,95,0,4110,2419484,Table Mountain,Table Mountain Rancheria
321,4110R,2011,11,0,4110,2419484,Table Mountain,Table Mountain Rancheria
322,4110R,2011,12,0,4110,2419484,Table Mountain,Table Mountain Rancheria
323,4110R,2011,21,24,4110,2419484,Table Mountain,Table Mountain Rancheria
324,4110R,2011,22,19,4110,2419484,Table Mountain,Table Mountain Rancheria
325,4110R,2011,23,14,4110,2419484,Table Mountain,Table Mountain Rancheria
326,4110R,2011,24,33,4110,2419484,Table Mountain,Table Mountain Rancheria
