﻿_id,GHI,GEOID,DNI
107,4.6320000000,5550R,5.1360000000
108,4.4880000000,0990R,4.8000000000
109,5.5680000000,2430R,7.2480000000
110,5.5680000000,2430R,7.2480000000
111,5.5680000000,2430R,7.2480000000
112,5.5680000000,2430R,7.2480000000
113,5.6880000000,2430R,7.4160004000
114,5.6880000000,1505R,7.4160004000
115,5.5440000000,1545R,7.2000000000
116,5.4960003000,1545R,7.2000000000
117,5.5440000000,1545R,7.2000000000
118,5.4720000000,2430R,7.0559998000
119,5.5440000000,2430R,7.2000000000
120,4.9440002000,4390R,6.1920004000
121,3.9120000000,0760R,4.8720000000
122,3.9120000000,0760R,4.8720000000
123,3.8160000000,4345T,4.8240000000
124,3.8400000000,4345T,4.8240000000
125,4.3680000000,3235R,5.3519998000
126,5.0880000000,5720R,6.0240000000
127,4.8480000000,5600R,5.5680000000
128,4.8240000000,5580R,5.4480000000
129,4.7040000000,5620R,5.2560000000
130,3.8160000000,1125R,4.5120000000
131,5.5440000000,2430R,7.2480000000
132,5.5440000000,1505R,7.2480000000
133,5.4480000000,4170R,6.9839997000
134,5.5440000000,1440R,7.1760000000
135,5.4960003000,1440R,7.1760000000
136,5.5200000000,1440R,7.1760000000
137,5.4960003000,1440R,7.1760000000
138,5.4480000000,1440R,7.1760000000
139,5.4240003000,2430R,7.1040000000
140,5.3519998000,2430R,7.1040000000
141,5.4480000000,2430R,7.1040000000
142,5.3519998000,3925R,6.7920003000
143,5.3519998000,4470R,6.7920003000
144,4.6800000000,4610R,6.1680000000
145,3.8880000000,0305R,5.0160000000
146,4.0800000000,3970R,4.8720000000
147,5.0160000000,5560R,6.0480000000
148,4.7279997000,5590R,5.1840000000
149,4.7279997000,5590R,5.1840000000
150,4.7279997000,5590R,5.1840000000
151,4.7040000000,5590R,5.1840000000
152,4.6080003000,5550R,5.1120000000
153,4.6080003000,5550R,5.1120000000
154,4.6080003000,5550R,5.1120000000
155,4.6080003000,5550R,5.1120000000
156,4.5840000000,5550R,5.1120000000
157,4.5840000000,5550R,5.0880000000
158,4.3919997000,0990R,4.6320000000
159,4.5360003000,9865R,4.9680000000
160,4.6320000000,9635R,5.0160000000
161,5.9520000000,4200R,7.7279997000
162,5.9520000000,4200R,7.7279997000
163,3.8880000000,1150R,4.8240000000
164,2.2800000000,6650R,2.0160000000
165,4.1040000000,3970R,5.0400000000
166,4.9200000000,5560R,5.7120000000
167,4.9200000000,5580R,5.6160000000
168,4.9200000000,5580R,5.6160000000
169,4.9200000000,5580R,5.6160000000
170,4.7520000000,5620R,5.3760000000
171,4.7520000000,5620R,5.3519998000
172,4.6559997000,5620R,5.1840000000
173,4.6800000000,5620R,5.1840000000
174,4.6800000000,5620R,5.1840000000
175,4.6320000000,5590R,5.0880000000
176,4.8480000000,9510R,5.0400000000
177,4.8000000000,9510R,5.0400000000
178,3.7200000000,2760T,4.3440003000
179,3.7200000000,2760T,4.3440003000
180,3.7440002000,2760T,4.3440003000
181,5.9520000000,4200R,7.6559997000
182,5.9760000000,4200R,7.6559997000
183,5.9520000000,4200R,7.6559997000
184,5.9520000000,4200R,7.6559997000
185,5.6160000000,4785R,7.2240000000
186,5.4000000000,2430R,7.0559998000
187,5.4000000000,2430T,7.0559998000
188,5.4960003000,1545R,7.0319996000
189,5.4960003000,2430R,7.1520000000
190,5.4000000000,2430R,7.1520000000
191,5.4000000000,2430R,7.1520000000
192,5.4480000000,2430R,7.1520000000
193,5.4000000000,2430R,7.1520000000
194,5.2799997000,2430R,6.9360000000
195,5.3519998000,2430R,6.9360000000
196,5.3519998000,2430R,6.9360000000
197,5.4000000000,2430R,6.9360000000
198,5.3519998000,2430R,6.9360000000
199,5.5920000000,2430R,7.3920000000
200,5.1600000000,3010R,6.7200003000
201,5.2080000000,3010R,6.7200003000
202,4.9440002000,4390R,6.1920004000
203,4.9440002000,4390R,6.4560000000
204,3.8400000000,3940R,4.7040000000
205,3.0480000000,2085R,3.0720000000
206,3.0240000000,2085R,3.0720000000
207,3.0960002000,2085R,3.0720000000
208,3.8160000000,1250R,4.7520000000
209,5.1120000000,5560R,6.2640004000
210,5.0880000000,5720R,6.0240000000
211,5.0880000000,5720R,6.0240000000
212,5.0880000000,5720R,6.0240000000
213,5.0880000000,5720R,6.0240000000
214,4.9200000000,5560R,5.7599998000
215,4.7279997000,5620R,5.2799997000
216,4.6800000000,5590R,5.0640000000
217,4.3919997000,3285R,5.0400000000
218,4.3919997000,3285R,5.0400000000
219,4.8000000000,9630R,4.9440002000
220,3.7680000000,1815R,4.3919997000
221,3.7200000000,2760T,4.2960000000
222,5.5680000000,4770R,7.2000000000
223,5.5680000000,3480R,7.2000000000
224,5.5680000000,1685R,7.2000000000
225,5.2560000000,2430R,6.7680000000
226,5.2799997000,2430R,6.7680000000
227,5.3040000000,2430R,6.7680000000
228,4.6320000000,4610R,6.0720000000
229,2.4240000000,7650R,2.9280000000
230,4.0800000000,3970R,5.0880000000
231,4.0800000000,3970R,5.0880000000
232,4.1040000000,3970R,5.0880000000
233,4.3919997000,3235R,5.4720000000
234,5.1600000000,5720R,6.2160000000
235,5.2080000000,5720R,6.2160000000
236,5.1600000000,5720R,6.2160000000
237,5.0400000000,5560R,6.0480000000
238,5.0400000000,5560R,6.0480000000
239,5.0400000000,5560R,6.0480000000
240,5.0400000000,5560R,6.0480000000
241,5.0640000000,5560R,6.0480000000
242,5.0400000000,5560R,5.9760000000
243,4.8000000000,5600R,5.4480000000
244,4.8000000000,5600R,5.4480000000
245,4.8000000000,5600R,5.4480000000
246,4.8000000000,5600R,5.4480000000
247,4.7760000000,5780R,5.4720000000
248,4.7279997000,5620R,5.3280000000
249,4.6559997000,5550R,5.2560000000
250,4.6800000000,5550R,5.2560000000
251,4.6559997000,5550R,5.2560000000
252,4.7040000000,5590R,5.1600000000
253,4.6559997000,5620R,5.1840000000
254,4.6559997000,5620R,5.1840000000
255,4.6800000000,5620R,5.1840000000
256,4.6800000000,5620R,5.1840000000
257,4.6559997000,5620R,5.1840000000
258,4.5840000000,5590R,4.9440002000
259,4.5840000000,5590R,4.9440002000
260,4.5840000000,5590R,4.9440002000
261,4.5840000000,5590R,4.9440002000
262,5.9520000000,4200R,7.8000000000
263,5.9040000000,4200R,7.8000000000
264,5.9280000000,4200R,7.8000000000
265,5.9280000000,4200R,7.8000000000
266,6.0000000000,0020R,8.3280000000
267,5.9040000000,0020R,8.3280000000
268,4.6800000000,4610R,6.0480000000
269,4.1280000000,0845R,5.0880000000
270,1.8720001000,7695R,1.2960000000
271,4.3440003000,3235T,5.3519998000
272,5.1360000000,5720R,6.0960000000
273,5.1360000000,5720R,6.0960000000
274,5.0880000000,5720R,5.9520000000
275,3.9360000000,1860R,4.7520000000
276,3.9600000000,1860R,4.7520000000
277,3.9600000000,1860R,4.7520000000
278,4.7520000000,5620R,5.4240003000
279,4.7520000000,5820R,5.4240003000
280,4.6080003000,5550R,5.0880000000
281,4.6080003000,5550R,5.0880000000
282,4.6080003000,5550R,5.0880000000
283,4.6320000000,9680R,4.9200000000
284,5.8560000000,4200R,7.5360000000
285,5.8560000000,4200R,7.5360000000
286,5.8799996000,4200R,7.5360000000
287,5.9040000000,4200R,7.5360000000
288,5.5200000000,3355R,7.1040000000
289,5.5200000000,1140R,7.1040000000
290,5.6400003000,2430R,7.4400000000
291,5.6640005000,2430R,7.4400000000
292,5.6160000000,2430R,7.4400000000
293,5.5920000000,3585R,7.2960000000
294,5.5920000000,4940R,7.2960000000
295,5.6400003000,1505R,7.4640000000
296,5.6400003000,1505R,7.4640000000
297,5.6160000000,1505R,7.4640000000
298,5.5200000000,2430T,7.1760000000
299,4.8960000000,4390R,6.2880000000
300,4.9200000000,4390R,6.2880000000
301,4.9200000000,4390R,6.2880000000
302,4.8480000000,3840R,6.0480000000
303,4.8480000000,3840R,6.0480000000
304,4.8720000000,3840R,6.0480000000
305,4.8720000000,3840R,6.0480000000
306,4.0800000000,0845R,5.0880000000
307,3.8160000000,0305R,4.8480000000
308,3.9120000000,1160R,4.8720000000
309,4.4880000000,2810R,5.6640005000
310,4.4880000000,2810R,5.6640005000
311,4.4880000000,2810R,5.6640005000
312,4.5120000000,2810R,5.6640005000
313,4.5120000000,2810R,5.6640005000
314,4.5120000000,2810R,5.6640005000
315,4.2000000000,0605R,5.0880000000
316,5.0160000000,5720R,5.8079996000
317,5.0160000000,5720R,5.8079996000
318,5.0160000000,5580R,5.7599998000
319,4.9920000000,5580R,5.7120000000
320,4.9200000000,5580R,5.5920000000
321,4.8480000000,5580R,5.4960003000
322,4.0080000000,1860R,4.7760000000
323,3.8400000000,4595R,4.6559997000
324,4.7520000000,5590R,5.1120000000
325,4.7760000000,2300R,5.0640000000
326,4.8000000000,2300R,5.0640000000
327,4.7760000000,2300T,5.0640000000
328,4.7279997000,9815R,5.0640000000
329,5.8799996000,4200R,7.5119996000
330,5.8799996000,4200R,7.5119996000
331,5.3519998000,4470R,7.0080000000
332,3.7919998000,0760R,4.6080003000
333,3.8639998000,0305R,4.9200000000
334,5.1600000000,5720R,6.1440000000
335,4.8480000000,5580R,5.3280000000
336,4.8720000000,5580R,5.3280000000
337,4.7520000000,5580R,5.3280000000
338,4.7760000000,5580R,5.3280000000
339,4.7279997000,5620R,5.3519998000
340,3.7440002000,4595R,4.5120000000
341,3.7919998000,4595R,4.4160000000
342,4.8960000000,9515R,5.1600000000
343,4.8480000000,9515R,5.1600000000
344,4.8720000000,9515R,5.1600000000
345,4.8240000000,9515R,5.0160000000
346,4.8240000000,9515R,5.0160000000
347,4.8000000000,9515R,5.0160000000
348,4.8240000000,9515R,5.0160000000
349,5.6400003000,2430R,7.5360000000
350,5.6400003000,1505R,7.5360000000
351,5.4720000000,2430R,7.0559998000
352,5.4960003000,2430R,7.0559998000
353,5.4720000000,2430R,7.0559998000
354,5.4960003000,2430R,7.0559998000
355,5.4720000000,2430R,7.0559998000
356,4.9200000000,4390R,6.1680000000
357,4.1040000000,2490R,5.0400000000
358,4.2480000000,4690R,5.7599998000
359,3.7200000000,1110R,4.2720003000
360,3.7200000000,1110R,4.2720003000
361,3.7440002000,1110R,4.2720003000
362,3.8639998000,1250R,4.8240000000
363,3.8639998000,1150R,4.8720000000
364,4.3680000000,3235R,5.4000000000
365,4.2000000000,0855R,4.9200000000
366,4.2000000000,2030R,4.9200000000
367,5.0160000000,5560R,6.0240000000
368,4.9680000000,5560R,5.8560000000
369,4.8000000000,5700R,5.4720000000
370,4.8240000000,5590R,5.3040000000
371,4.6800000000,5620R,5.2080000000
372,4.6800000000,5620R,5.2080000000
373,4.6559997000,5620R,5.2080000000
374,4.6800000000,5620R,5.2080000000
375,4.6800000000,5620R,5.2080000000
376,3.8880000000,1610R,4.2240000000
377,5.4000000000,1140R,6.9360000000
378,5.4960003000,2430T,7.2000000000
379,5.5920000000,2430R,7.5119996000
380,5.6160000000,2430R,7.5119996000
381,5.5920000000,2430R,7.5119996000
382,4.9440002000,4390R,6.2160000000
383,4.9680000000,4390R,6.2160000000
384,4.9680000000,4390R,6.2160000000
385,3.8880000000,1250R,4.8480000000
386,4.9920000000,5720R,5.8079996000
387,3.9600000000,1860R,4.7760000000
388,3.9840002000,1860R,4.7760000000
389,3.9600000000,1860R,4.7760000000
390,4.2240000000,2550R,4.9200000000
391,3.7200000000,3100R,4.4400000000
392,5.5200000000,2430T,7.3200000000
393,5.4960003000,2430R,7.1760000000
394,4.8960000000,4390R,6.4319997000
395,4.1040000000,0845R,5.0640000000
396,4.0800000000,0845R,5.0640000000
397,4.0800000000,0845R,5.0640000000
398,4.1040000000,0845R,5.0640000000
399,4.2000000000,4690R,5.4480000000
400,4.2960000000,4690R,5.4480000000
401,4.2960000000,4690R,5.4480000000
402,3.8400000000,1250R,4.8240000000
403,3.7919998000,1250R,4.7279997000
404,3.9360000000,1160R,4.9440002000
405,5.2080000000,5720R,6.2640004000
406,5.2080000000,5720R,6.2640004000
407,5.2080000000,5720R,6.2640004000
408,4.7279997000,2595R,5.4720000000
409,4.4160000000,1770R,5.0640000000
410,4.3919997000,1770R,5.0640000000
411,4.3919997000,4910R,5.0640000000
412,4.5840000000,5590R,4.9920000000
413,5.3519998000,2205R,6.8160005000
414,5.4000000000,2205R,6.8160005000
415,5.3760000000,2205R,6.8160005000
416,5.6400003000,3355R,7.3440003000
417,5.6400003000,1140R,7.3440003000
418,5.5680000000,4785R,7.2240000000
419,5.5680000000,4785R,7.2240000000
420,5.5680000000,4785R,7.2240000000
421,5.5680000000,4785R,7.2240000000
422,5.6160000000,1840R,7.3440003000
423,5.6160000000,1840R,7.3440003000
424,5.5920000000,1840R,7.3440003000
425,5.4720000000,2430R,7.4400000000
426,4.3919997000,2810R,5.4480000000
427,4.1280000000,0605R,5.1600000000
428,5.0400000000,5560R,6.0480000000
429,4.8720000000,5560R,5.7120000000
430,4.9200000000,5580R,5.6160000000
431,3.9360000000,1860R,4.7520000000
432,4.7760000000,5590R,5.3280000000
433,4.8000000000,5590R,5.3280000000
434,4.7760000000,5590R,5.3280000000
435,4.6320000000,5550R,5.1840000000
436,4.6320000000,5550R,5.1840000000
437,4.6320000000,5550R,5.1840000000
438,4.5840000000,5590R,4.9920000000
439,5.5440000000,3355R,7.0559998000
440,5.5440000000,1140R,7.0559998000
441,5.6160000000,2430R,7.3200000000
442,5.3519998000,1700R,6.5759997000
443,5.4960003000,2430R,7.2720003000
444,4.3440003000,1185R,5.2560000000
445,3.8880000000,0760R,4.7520000000
446,2.2560000000,7075R,1.8720001000
447,4.5120000000,2810R,5.6400003000
448,4.5120000000,2810R,5.6400003000
449,4.4880000000,2810R,5.6400003000
450,4.6320000000,5590R,5.0640000000
451,4.6800000000,5590R,5.0160000000
452,4.6800000000,5590R,5.0160000000
453,4.6559997000,5590R,5.0160000000
454,4.6080003000,5550R,5.1120000000
455,4.6559997000,5590R,5.0880000000
456,4.6320000000,5590R,5.0880000000
457,4.6320000000,5590R,5.0880000000
458,3.9360000000,2175R,4.5360003000
459,4.5840000000,9680R,4.8000000000
460,4.6080003000,9680R,4.8000000000
461,4.6559997000,9950R,4.9680000000
462,4.8960000000,9820R,5.1840000000
463,4.8960000000,9820R,5.1840000000
464,4.8960000000,9820R,5.1840000000
465,5.9760000000,4200R,7.7040000000
466,5.9760000000,4200R,7.7040000000
467,5.5680000000,4090T,7.0080000000
468,5.7359996000,1310R,7.1520000000
469,5.7359996000,1310R,7.1520000000
470,5.7599998000,1310R,7.1520000000
471,5.4720000000,2430R,7.1760000000
472,5.5200000000,2430R,7.2480000000
473,5.0640000000,4390R,6.4800000000
474,4.9680000000,1340R,6.6480002000
475,4.1280000000,0845R,5.1120000000
476,4.1280000000,0845R,5.1120000000
477,4.1280000000,0845R,5.1120000000
478,4.1280000000,0845R,5.1120000000
479,4.4639997000,2810R,5.4720000000
480,4.4400000000,2810R,5.7120000000
481,5.0640000000,5560R,6.1920004000
482,5.0880000000,5560R,6.1920004000
483,5.0880000000,5560R,6.1920004000
484,4.7040000000,5590R,5.1360000000
485,3.7680000000,3100R,4.5600000000
486,3.6960000000,3100R,4.5600000000
487,3.7919998000,1940R,4.5840000000
488,3.9120000000,2175R,4.5120000000
489,4.6080003000,9560R,4.9200000000
490,5.6160000000,0010T,7.3920000000
491,5.5440000000,0010T,7.3920000000
492,5.5920000000,0010T,7.3920000000
493,5.5680000000,0010T,7.3920000000
494,5.5920000000,2430R,7.3200000000
495,5.4720000000,2430R,6.9360000000
496,5.6160000000,1505R,7.3920000000
497,5.6400003000,1505R,7.3920000000
498,5.6160000000,1505R,7.3920000000
499,5.5200000000,2430R,7.2960000000
500,5.4720000000,2430R,7.1280000000
501,5.1840000000,4470T,6.6480002000
502,4.0080000000,2445R,4.8480000000
503,3.9600000000,2445R,4.8480000000
504,3.7919998000,0305R,4.7760000000
505,3.8880000000,1160R,4.8000000000
506,3.8639998000,1160R,4.7040000000
507,4.4639997000,3235R,5.5920000000
508,4.4639997000,2810R,5.5920000000
509,4.2000000000,0605R,5.1840000000
510,5.0640000000,5560R,6.1680000000
511,5.1600000000,5720R,6.1200004000
512,5.1360000000,5720R,6.1200004000
513,5.1600000000,5720R,6.1200004000
514,5.1360000000,5720R,6.0720000000
515,5.1360000000,5720R,6.0720000000
516,5.1600000000,5720R,6.0720000000
517,5.1360000000,5720R,6.0720000000
518,4.6320000000,5550R,5.1840000000
519,4.6320000000,5550R,5.1600000000
520,4.6320000000,5620R,5.1600000000
521,3.7919998000,1940R,4.6080003000
522,3.8880000000,2270R,4.4400000000
523,5.4000000000,2430T,6.9599996000
524,5.5440000000,2430R,7.2720003000
525,5.5440000000,2430T,7.2720003000
526,4.9200000000,4390R,6.0960000000
527,4.8720000000,4390R,6.0960000000
528,4.8240000000,4390R,6.0960000000
529,4.9200000000,4390R,6.1680000000
530,4.0559998000,4405R,5.0640000000
531,4.1280000000,4405R,5.0640000000
532,4.0800000000,4405R,5.0640000000
533,4.1520000000,2490R,5.0880000000
534,4.0800000000,2490R,5.0880000000
535,3.5760000000,8750R,3.8160000000
536,3.8639998000,1160R,4.7760000000
537,4.2000000000,0605R,5.1840000000
538,4.2000000000,0605R,5.1840000000
539,4.2000000000,0605R,5.1840000000
540,4.7279997000,2595R,5.4000000000
541,4.8480000000,5580R,5.3519998000
542,4.6320000000,5550R,5.1840000000
543,3.7919998000,4595R,4.6080003000
544,5.5440000000,2430R,7.2480000000
545,5.6400003000,2430R,7.5119996000
546,5.3519998000,4560T,7.1040000000
547,4.2000000000,2490R,5.2320004000
548,4.1760000000,2490R,5.2320004000
549,4.2000000000,2490R,5.2320004000
550,4.1280000000,3970R,5.1360000000
551,4.0559998000,3970R,4.9200000000
552,4.0559998000,3970R,4.9200000000
553,4.0800000000,3970R,4.9200000000
554,4.0320000000,3970R,4.9200000000
555,5.0400000000,5560R,6.0000000000
556,4.2720003000,4700R,5.1600000000
557,4.9920000000,5560R,5.9280000000
558,4.2480000000,4625R,5.0160000000
559,4.6559997000,2595R,5.2560000000
560,4.6559997000,5550R,5.2560000000
561,4.6320000000,5550R,5.2080000000
562,5.9520000000,4200R,7.6320000000
563,5.9760000000,4200R,7.6320000000
564,5.9280000000,4200R,7.6320000000
565,5.9280000000,4200R,7.6320000000
566,5.4000000000,2205R,6.9599996000
567,5.4240003000,2205R,6.9599996000
568,5.4240003000,2205R,6.9599996000
569,5.4480000000,2430R,7.0319996000
570,4.6080003000,0400T,5.8799996000
571,4.0800000000,0845T,5.0400000000
572,3.8880000000,1150R,4.8240000000
573,2.1840000000,7025R,1.8720001000
574,4.2720003000,3235T,5.2080000000
575,5.1600000000,5720R,6.1440000000
576,4.2720003000,3565R,5.0880000000
577,4.8720000000,5580R,5.4720000000
578,4.8240000000,5580R,5.4480000000
579,4.6559997000,5550R,5.2560000000
580,4.6320000000,5550R,5.2560000000
581,4.6559997000,5550R,5.2560000000
582,4.6800000000,5590R,5.1600000000
583,4.6800000000,5590R,5.1600000000
584,4.6800000000,5590R,5.1600000000
585,3.7919998000,1825R,4.2240000000
586,5.3519998000,1140R,6.8640003000
587,5.4960003000,2430R,7.1760000000
588,5.4720000000,2430R,7.1760000000
589,5.4960003000,2430R,7.1760000000
590,5.4960003000,2430R,7.1760000000
591,5.4720000000,2430R,7.1760000000
592,5.4960003000,2430T,7.1760000000
593,5.4720000000,2430T,7.1760000000
594,5.2799997000,2430R,6.7680000000
595,5.6160000000,2430R,7.3680000000
596,5.6160000000,2430T,7.3680000000
597,5.4000000000,1700R,7.0319996000
598,5.4000000000,1700R,7.0319996000
599,5.3760000000,1700R,7.0319996000
600,5.5680000000,2430R,7.2960000000
601,5.5440000000,2430R,7.2960000000
602,5.5680000000,2430R,7.2960000000
603,5.2560000000,3925R,6.7680000000
604,5.0400000000,4390R,6.5039997000
605,5.0160000000,4390R,6.4319997000
606,4.0080000000,0845R,4.7760000000
607,4.2000000000,0605R,5.2320004000
608,4.2480000000,0605R,5.2799997000
609,4.0800000000,0605R,4.8000000000
610,4.0800000000,0605R,4.8000000000
611,4.1040000000,0605R,4.8000000000
612,5.1360000000,5560R,6.3120000000
613,4.8000000000,5600R,5.4000000000
614,4.8000000000,5600R,5.4000000000
615,4.8000000000,5600R,5.4000000000
616,3.5520000000,3100R,4.0320000000
617,3.9360000000,2175R,4.5840000000
618,3.6720002000,2760T,4.0320000000
619,5.5920000000,4785R,7.2480000000
620,5.6160000000,4785R,7.2480000000
621,5.5920000000,4785R,7.2480000000
622,5.6160000000,4785R,7.2480000000
623,5.5920000000,4785R,7.3200000000
624,5.5440000000,2430R,7.2720003000
625,5.5200000000,2430T,7.2240000000
626,5.3760000000,1700R,6.8880005000
627,4.2960000000,4690R,5.4720000000
628,4.2960000000,4690R,5.4720000000
629,3.8400000000,1250R,4.8000000000
630,2.3520000000,7605R,2.8799999000
631,2.3520000000,7605R,2.8799999000
632,4.5120000000,2810R,5.6640005000
633,5.1600000000,5560R,6.2880000000
634,5.0640000000,5560R,6.1440000000
635,5.0880000000,5560R,6.1440000000
636,4.5840000000,5550R,5.0880000000
637,3.8880000000,2270R,4.6320000000
638,5.5920000000,3355R,7.1520000000
639,4.9440002000,4390R,6.3840000000
640,3.8400000000,1250R,4.7760000000
641,3.7919998000,0305R,4.7040000000
642,3.7919998000,0305R,4.7040000000
643,3.7680000000,0305R,4.7040000000
644,3.8400000000,0305R,4.8480000000
645,4.2240000000,0605R,5.2320004000
646,4.3440003000,3235R,5.3280000000
647,5.0160000000,5540R,6.0000000000
648,5.0160000000,5560R,6.0000000000
649,4.8960000000,9820R,5.1360000000
650,4.8960000000,9820R,5.1360000000
651,5.4240003000,2430R,6.8640003000
652,5.4000000000,2430T,6.8640003000
653,5.4240003000,2430T,6.8640003000
654,5.3760000000,2430T,6.8640003000
655,5.5920000000,2430R,7.3200000000
656,5.5920000000,3585R,7.3680000000
657,5.5920000000,3400R,7.3680000000
658,5.4480000000,2430R,7.0080000000
659,5.4480000000,2430T,7.0080000000
660,5.3040000000,4560T,7.2000000000
661,5.3760000000,4560T,7.2000000000
662,5.4240003000,4560T,7.2000000000
663,4.3200000000,0845R,5.4000000000
664,4.1520000000,2490R,5.1840000000
665,3.9600000000,1250R,4.9680000000
666,3.9360000000,1250R,4.9680000000
667,3.9600000000,1250R,4.9680000000
668,4.4639997000,2810R,5.5920000000
669,4.4639997000,2810R,5.5920000000
670,4.4639997000,2810R,5.5920000000
671,4.3919997000,3235R,5.4240003000
672,4.3919997000,3235R,5.4240003000
673,4.3919997000,2810R,5.4240003000
674,4.3680000000,3235T,5.4240003000
675,4.3919997000,3235T,5.4240003000
676,4.3919997000,3235T,5.4240003000
677,4.1760000000,0605R,5.1840000000
678,4.1040000000,3970R,4.9680000000
679,5.0640000000,5720R,5.9040000000
680,5.0880000000,5720R,5.9040000000
681,5.0640000000,5720R,5.9040000000
682,5.0880000000,5720R,5.9040000000
683,4.5840000000,5550R,5.0880000000
684,4.5840000000,5550R,5.0880000000
685,4.5840000000,5550R,5.0880000000
686,5.9040000000,4200R,7.6080000000
687,5.9040000000,4200R,7.6080000000
688,5.9040000000,4200R,7.6080000000
689,5.9280000000,4200R,7.6080000000
690,5.3519998000,2205R,6.7440000000
691,5.3760000000,2205R,6.7440000000
692,5.4960003000,2430R,7.0559998000
693,5.2320004000,2430R,6.8640003000
694,4.4639997000,2810R,5.5440000000
695,4.4639997000,2810R,5.5440000000
696,4.4639997000,2810R,5.5440000000
697,4.1760000000,0605R,4.9200000000
698,4.9200000000,9880R,5.2320004000
