﻿GEOID,AMPHIBIANS,BIRDS,MAMMALS,REPTILES
1610R,627701,627701,627701,627701
1610T,4950,4950,4950,4950
1625R,952295,952295,113695,952295
1640R,1320,1320,1320,1320
1655R,72,72,72,72
1655T,1242,1242,1167,1242
1670R,64,64,64,64
1685R,401903,401903,7340,401903
1690R,292,292,292,292
1700R,3795303,3795303,144019,3795303
1700T,158995,158995,90805,158995
1720R,543680,543680,149764,543680
1735R,21318,21318,19867,21318
1735T,10913,10913,10268,10913
1750R,71,71,69,71
1750T,4291,4291,2447,4291
1770R,681509,681509,681509,681509
1775R,551,551,550,551
1775T,378,378,370,378
1785R,1433,1433,710,1433
1800R,102,102,102,102
1800T,13474,13474,13121,13474
1815R,353603,353603,353560,353603
1815T,3268,3268,3263,3268
1825R,387819,387819,386413,387819
1830R,1211,1211,1211,1211
1840R,2212284,2212284,39220,2212284
1840T,43686,43686,799,43686
1850R,38842,38842,38810,38842
1860R,4340271,4340271,4340271,4340271
1860T,628,628,628,628
1880R,293897,293897,293636,293897
1880T,407,407,407,407
1895R,18398,18398,16218,18398
1915R,17615,17615,1901,17615
1925R,876,876,715,876
1940R,3385645,3385645,3385639,3385645
1940T,284,284,284,284
1955R,7,7,0,7
1960R,785,785,785,785
1960T,4345,4345,4345,4345
1963R,2488,2488,2488,2488
1963T,2895,2895,2895,2895
1970R,1060,1060,1060,1060
1980R,182,182,182,182
1995R,112843,112843,87742,112843
2015R,91,91,91,91
2030R,1082725,1082725,1082725,1082725
2030T,16176,16176,16176,16176
2040R,3870,3870,3378,3870
2040T,4336,4336,3897,4336
2055R,7872,7872,7872,7872
2070R,106404,106404,101395,106404
2075R,22,22,22,22
2085R,135318,135318,124444,135318
2100R,1691,1691,1507,1691
2115R,20630,20630,14921,20630
2115T,14,14,14,14
2130R,94446,94446,80143,94446
2130T,1431,1431,1360,1431
2145R,6070,6070,6070,6070
2145T,1290,1290,1290,1290
2147T,1439,1439,1439,1439
2150R,704,704,704,704
2150T,1911,1911,1911,1911
2175R,1038376,1038376,1037802,1038376
2175T,5647,5647,5647,5647
2190R,7845,7845,7764,7845
2205R,2071366,2071366,227466,2071366
2240R,369057,369057,369057,369057
2240T,22770,22770,22770,22770
2255R,541,541,537,541
2270R,348399,348399,348319,348399
2270T,6539,6539,6537,6539
2285T,1290,1290,1290,1290
2300R,135415,135415,135415,135415
2300T,15841,15841,15841,15841
2315R,319342,319342,210957,319342
2320R,1962,1962,1962,1962
2320T,765,765,765,765
2330R,344,344,72,344
2340R,147,147,147,147
2340T,1191,1191,1191,1191
2360R,154065,154065,129648,154065
2360T,182,182,179,182
2375R,17330,17330,10729,17330
2375T,337,337,319,337
2400R,92415,92415,372,92415
2400T,832,832,0,832
2415R,9227,9227,9227,9227
2430R,64071429,64071429,14400745,64071429
2430T,5446110,5446110,649601,5446110
2445R,3465568,3465568,3058229,3465568
2460R,23632,23632,15496,23632
2475R,33,33,23,33
2475T,12887,12887,8573,12887
2490R,2006443,2006443,1982082,2006443
2490T,28370,28370,28164,28370
2495R,296,296,296,296
2495T,743,743,724,743
2505R,877,877,202,877
2510R,76868,76868,19853,76868
2535R,2797,2797,2797,2797
2550R,892129,892129,892129,892129
2555R,236,236,236,236
2560R,294309,294309,294309,294309
2560T,1482,1482,1482,1482
2570R,26750,26750,26170,26750
2580R,10758,10758,10758,10758
2595R,6629632,6629632,6629632,6629632
2625R,145716,145716,64629,145716
2635R,62429,62429,62428,62429
2680R,4025,4025,1889,4025
2680T,6049,6049,1269,6049
2685R,9634,9634,9634,9634
2695T,430471,430471,430471,430471
2715R,26938,26938,26847,26938
2745R,20192,20192,20129,20192
2760R,64243,64243,64243,64243
2760T,441475,441475,441475,441475
2775R,311,311,299,311
2775T,561,561,499,561
2785R,78779,78779,13430,78779
2810R,12527784,12527784,12254430,12527784
2820R,470,470,451,470
2835T,1207,1207,935,1207
2850R,2793,2793,2793,2793
2865R,1191,1191,1191,1191
2865T,597,597,597,597
2890R,3028,3028,3028,3028
2890T,12532,12532,12532,12532
2900T,923,923,923,923
2910R,7307,7307,7110,7307
2910T,230,230,230,230
2925R,34767,34767,34137,34767
2980R,349949,349949,349949,349949
2985R,2688,2688,2688,2688
2985T,12697,12697,12697,12697
2990R,60829,60829,138,60829
2990T,2299,2299,1399,2299
3000R,84256,84256,77750,84256
3000T,382,382,281,382
3010R,1701938,1701938,597473,1701938
3020R,2723,2723,2448,2723
3020T,479,479,455,479
3030R,4704,4704,3712,4704
3040R,931305,931305,812442,931305
3070R,2452,2452,1709,2452
3085R,63555,63555,63555,63555
3085T,2384,2384,2384,2384
3095R,116,116,116,116
3100R,2742112,2742112,2742082,2742112
3115R,1214,1214,1086,1214
3130R,72195,72195,5213,72195
3130T,108,108,51,108
3145R,1114,1114,822,1114
3165R,17594,17594,17593,17594
3165T,2623,2623,2623,2623
3185R,370,370,131,370
3195R,814,814,801,814
3195T,101,101,93,101
3205R,253670,253670,250742,253670
3205T,239451,239451,238286,239451
3220R,195,195,168,195
3235R,4002553,4002553,4000233,4002553
3235T,1682438,1682438,1682438,1682438
3250R,33686,33686,32495,33686
3250T,70563,70563,65919,70563
3265R,2173,2173,2173,2173
3280R,28698,28698,28698,28698
3280T,1045,1045,1045,1045
3285R,66321,66321,66321,66321
3285T,1768,1768,1768,1768
3305R,9163,9163,9160,9163
3305T,1763,1763,1763,1763
3320R,59197,59197,59197,59197
3340R,245336,245336,75015,245336
3355R,8421212,8421212,353701,8421212
3370R,111135,111135,27134,111135
3400R,230266,230266,14307,230266
3415R,126443,126443,943,126443
3415T,9681,9681,11,9681
3445R,3091,3091,3043,3091
3445T,1268,1268,1260,1268
3460R,6363,6363,6333,6363
3460T,2483,2483,2483,2483
3480R,290976,290976,15476,290976
3495R,221679,221679,33289,221679
3495T,5484,5484,0,5484
3520R,1800,1800,1800,1800
3525R,49088,49088,26434,49088
3540R,704,704,704,704
3550R,67424,67424,65762,67424
3565R,524614,524614,524614,524614
3585R,306009,306009,12310,306009
3625R,208,208,103,208
3635R,2591,2591,2591,2591
3635T,3090,3090,3090,3090
3665T,8,8,8,8
3680R,1179,1179,1179,1179
3680T,8414,8414,8414,8414
3735R,1577,1577,1342,1577
3735T,648,648,635,648
3750R,715,715,657,715
3750T,406,406,393,406
3780R,3666,3666,3477,3666
3780T,1032,1032,1002,1032
3795R,17859,17859,12828,17859
3795T,3411,3411,1873,3411
3825R,24246,24246,20576,24246
3825T,3878,3878,2694,3878
3840R,81040,81040,55794,81040
3855R,729,729,661,729
3855T,168,168,159,168
3860R,254,254,243,254
3870R,29093,29093,27508,29093
3870T,6063,6063,5761,6063
3885R,9469,9469,9455,9469
3885T,6234,6234,6218,6234
3925R,3066101,3066101,452319,3066101
3930R,43834,43834,11647,43834
3930T,32600,32600,10137,32600
3935R,1148444,1148444,1148444,1148444
3940R,719217,719217,630315,719217
3940T,1471,1471,1451,1471
3955R,7188,7188,7069,7188
3955T,2521,2521,2149,2521
3970R,10512051,10512051,10512051,10512051
3980R,12730,12730,1911,12730
3985R,192,192,192,192
3985T,2279,2279,2279,2279
4000R,124,124,77,124
4000T,4186,4186,3054,4186
4015R,67971,67971,67918,67971
4015T,6334,6334,6330,6334
4030R,239,239,213,239
4045R,55617,55617,26956,55617
4045T,1151,1151,988,1151
4060R,4601,4601,831,4601
4060T,1659,1659,536,1659
4075R,60550,60550,59305,60550
4075T,4,4,4,4
4090R,2843,2843,2843,2843
4090T,7410,7410,7410,7410
4095R,343,343,343,343
4110R,612,612,612,612
4130R,201,201,201,201
4140R,445981,445981,141813,445981
4140T,3524,3524,427,3524
4170R,76168,76168,19,76168
4170T,1333,1333,253,1333
4180R,35294,35294,31830,35294
4180T,1504,1504,1504,1504
4200R,12816177,12816177,2255831,12816177
4200T,178,178,178,178
4225R,34157,34157,34157,34157
4235R,436,436,308,436
4235T,1238,1238,25,1238
4255R,111575,111575,109604,111575
4275R,259,259,258,259
4275T,157,157,135,157
4290R,128714,128714,117774,128714
4290T,117,117,66,117
4300R,242348,242348,184811,242348
4300T,229,229,229,229
4315R,1889,1889,1889,1889
4315T,1624,1624,1624,1624
4330R,1701,1701,1534,1701
4345R,206720,206720,206720,206720
4345T,476443,476443,476368,476443
4360R,26148,26148,26148,26148
4375R,1830,1830,1830,1830
4375T,226,226,226,226
4390R,19625937,19625937,7934499,19625937
4390T,3715,3715,831,3715
4405R,778133,778133,689004,778133
4405T,15433,15433,15070,15433
4430R,2144,2144,2134,2144
4445R,5907,5907,5907,5907
4445T,863,863,863,863
4455R,506,506,324,506
4455T,3491,3491,2595,3491
4470R,2559036,2559036,243768,2559036
4470T,33499,33499,2481,33499
4500R,7220,7220,7219,7220
4500T,415,415,415,415
4515R,1528348,1528348,911049,1528348
4530T,2138,2138,2138,2138
4545R,2919664,2919664,2069246,2919664
4545T,24519,24519,24414,24519
4560T,420261,420261,55356,420261
4580R,365,365,36,365
4595R,3347173,3347173,3347173,3347173
4595T,11395,11395,11395,11395
4610R,10130022,10130022,6524258,10130022
4610T,22710,22710,15306,22710
4625R,512024,512024,512024,512024
4625T,511,511,511,511
4635R,1602,1602,992,1602
4665R,1752,1752,732,1752
4680R,43861,43861,11111,43861
4690R,6201877,6201877,5674865,6201877
4690T,94672,94672,93930,94672
4700R,1965316,1965316,1965316,1965316
4708R,3061,3061,1392,3061
4708T,5312,5312,615,5312
4710R,6339,6339,1843,6339
4725R,90,90,85,90
4740R,21015,21015,7374,21015
4755R,330,330,222,330
4755T,14175,14175,4940,14175
4760R,251630,251630,150988,251630
4770R,540554,540554,13248,540554
4770T,9477,9477,0,9477
4785R,1897846,1897846,34899,1897846
4785T,190593,190593,1578,190593
4910R,1166,1166,1166,1166
4930R,3098,3098,308,3098
4940R,3562,3562,213,3562
5003T,0,0,0,0
5004T,0,0,0,0
5008T,0,0,0,0
5009T,0,0,0,0
5011T,0,0,0,0
5018T,0,0,0,0
5026T,0,0,0,0
5029T,0,0,0,0
5030T,0,0,0,0
5031T,0,0,0,0
5033T,0,0,0,0
5041T,0,0,0,0
5043T,0,0,0,0
5044T,0,0,0,0
5046T,0,0,0,0
5051T,0,0,0,0
5053T,0,0,0,0
5056T,0,0,0,0
5061T,0,0,0,0
5066T,0,0,0,0
5067T,0,0,0,0
5069T,0,0,0,0
5071T,0,0,0,0
5076T,0,0,0,0
5083T,0,0,0,0
5086T,0,0,0,0
5088T,0,0,0,0
5091T,0,0,0,0
5098T,0,0,0,0
5101T,0,0,0,0
5104T,0,0,0,0
5106T,0,0,0,0
5111T,0,0,0,0
5114T,0,0,0,0
5116T,0,0,0,0
5120T,0,0,0,0
5123T,0,0,0,0
5133T,0,0,0,0
5134T,0,0,0,0
5135T,0,0,0,0
5136T,0,0,0,0
5138T,0,0,0,0
5139T,0,0,0,0
5146T,0,0,0,0
5148T,0,0,0,0
5156T,0,0,0,0
5161T,0,0,0,0
5166T,0,0,0,0
5176T,0,0,0,0
5177T,0,0,0,0
5179T,0,0,0,0
5181T,0,0,0,0
5186T,0,0,0,0
5188T,0,0,0,0
5193T,0,0,0,0
5196T,0,0,0,0
5198T,0,0,0,0
5199T,0,0,0,0
5201T,0,0,0,0
5213T,0,0,0,0
5216T,0,0,0,0
5222T,0,0,0,0
5223T,0,0,0,0
5236T,0,0,0,0
5238T,0,0,0,0
5239T,0,0,0,0
5241T,0,0,0,0
5248T,0,0,0,0
5251T,0,0,0,0
5256T,0,0,0,0
5271T,0,0,0,0
5276T,0,0,0,0
5281T,0,0,0,0
5283T,0,0,0,0
5286T,0,0,0,0
5540R,2987067,2987067,2987067,2987067
5550R,19991780,19991780,19867740,19991780
5560R,23522374,23522374,23522374,23522374
5580R,21421595,21421595,21421595,21421595
5590R,31273327,31273327,31259866,31273327
5600R,3263009,3263009,3263009,3263009
5620R,13743094,13743094,13743094,13743094
5640R,59653,59653,59653,59653
5670R,1035544,1035544,1035544,1035544
5690R,1428838,1428838,1428838,1428838
5700R,725464,725464,725464,725464
5720R,18496270,18496270,18496185,18496270
5730R,80711,80711,80711,80711
5740R,17955,17955,17955,17955
5760R,581939,581939,581939,581939
5770R,69011,69011,69011,69011
5780R,1544728,1544728,1544728,1544728
5795R,113506,113506,113506,113506
5800R,480413,480413,480413,480413
5810R,250014,250014,250014,250014
5820R,2159467,2159467,2159467,2159467
5830R,1654697,1654697,1654697,1654697
5835R,239644,239644,239599,239644
5860R,413131,413131,413131,413131
5890R,98170,98170,98170,98170
5915R,188581,188581,188581,188581
5950R,317797,317797,317797,317797
5955R,556723,556723,556723,556723
5970R,36294,36294,36294,36294
6015R,0,0,0,0
6020R,0,0,0,0
6025R,0,0,0,0
6030R,0,0,0,0
6035R,0,0,0,0
6040R,0,0,0,0
6045R,0,0,0,0
6065R,0,0,0,0
6070R,0,0,0,0
6075R,0,0,0,0
6080R,0,0,0,0
6095R,0,0,0,0
6100R,0,0,0,0
6105R,0,0,0,0
6125R,0,0,0,0
6140R,0,0,0,0
6150R,0,0,0,0
6160R,0,0,0,0
6165R,0,0,0,0
6175R,0,0,0,0
6190R,0,0,0,0
6195R,0,0,0,0
6205R,0,0,0,0
6225R,0,0,0,0
6235R,0,0,0,0
6240R,0,0,0,0
6250R,0,0,0,0
6255R,0,0,0,0
6257R,0,0,0,0
6265R,0,0,0,0
6275R,0,0,0,0
6280R,0,0,0,0
6285R,0,0,0,0
6290R,0,0,0,0
6295R,0,0,0,0
6300R,0,0,0,0
6305R,0,0,0,0
6310R,0,0,0,0
6315R,0,0,0,0
6325R,0,0,0,0
6330R,0,0,0,0
6335R,0,0,0,0
6340R,0,0,0,0
6350R,0,0,0,0
6360R,0,0,0,0
6365R,0,0,0,0
6380R,0,0,0,0
6385R,0,0,0,0
6390R,0,0,0,0
6400R,0,0,0,0
6405R,0,0,0,0
6415R,0,0,0,0
6420R,0,0,0,0
6430R,0,0,0,0
6440R,0,0,0,0
6445R,0,0,0,0
6450R,0,0,0,0
6455R,0,0,0,0
6460R,0,0,0,0
6470R,0,0,0,0
6480R,0,0,0,0
6490R,0,0,0,0
6495R,0,0,0,0
6500R,0,0,0,0
6515R,0,0,0,0
6520R,0,0,0,0
6525R,0,0,0,0
6530R,0,0,0,0
6535R,0,0,0,0
6540R,0,0,0,0
6545R,0,0,0,0
6550R,0,0,0,0
6560R,0,0,0,0
6570R,0,0,0,0
6575R,0,0,0,0
6585R,0,0,0,0
6590R,0,0,0,0
6595R,0,0,0,0
6605R,0,0,0,0
6610R,0,0,0,0
6615R,0,0,0,0
6620R,0,0,0,0
6625R,0,0,0,0
6630R,0,0,0,0
6650R,0,0,0,0
6670R,0,0,0,0
6680R,0,0,0,0
6685R,0,0,0,0
6690R,0,0,0,0
6700R,0,0,0,0
6705R,0,0,0,0
6710R,0,0,0,0
6720R,0,0,0,0
6725R,0,0,0,0
6730R,0,0,0,0
6735R,0,0,0,0
6740R,0,0,0,0
6750R,0,0,0,0
6755R,0,0,0,0
6765R,0,0,0,0
6785R,0,0,0,0
6790R,0,0,0,0
6795R,0,0,0,0
6800R,0,0,0,0
6810R,0,0,0,0
6815R,0,0,0,0
6820R,0,0,0,0
6825R,0,0,0,0
6830R,0,0,0,0
6835R,0,0,0,0
6840R,0,0,0,0
6845R,0,0,0,0
6850R,0,0,0,0
6855R,0,0,0,0
6860R,0,0,0,0
6865R,0,0,0,0
6875R,0,0,0,0
6890R,0,0,0,0
6895R,0,0,0,0
6900R,0,0,0,0
6905R,0,0,0,0
6910R,0,0,0,0
6915R,0,0,0,0
6935R,0,0,0,0
6945R,0,0,0,0
6965R,0,0,0,0
6975R,0,0,0,0
6990R,0,0,0,0
6995R,0,0,0,0
7005R,0,0,0,0
7010R,0,0,0,0
7020R,0,0,0,0
7025R,0,0,0,0
7030R,0,0,0,0
7035R,0,0,0,0
7040R,0,0,0,0
7050R,0,0,0,0
7055R,0,0,0,0
7065R,0,0,0,0
7070R,0,0,0,0
7075R,0,0,0,0
7080R,0,0,0,0
7085R,0,0,0,0
7095R,0,0,0,0
7100R,0,0,0,0
7110R,0,0,0,0
7115R,0,0,0,0
7125R,0,0,0,0
7130R,0,0,0,0
7133R,0,0,0,0
7135R,0,0,0,0
7145R,0,0,0,0
7150R,0,0,0,0
7175R,0,0,0,0
7180R,0,0,0,0
7185R,0,0,0,0
7205R,0,0,0,0
7215R,0,0,0,0
7220R,0,0,0,0
7225R,0,0,0,0
7230R,0,0,0,0
7235R,0,0,0,0
7245R,0,0,0,0
7250R,0,0,0,0
7255R,0,0,0,0
7260R,0,0,0,0
7263R,0,0,0,0
7265R,0,0,0,0
7270R,0,0,0,0
7275R,0,0,0,0
7300R,0,0,0,0
7305R,0,0,0,0
7310R,0,0,0,0
7315R,0,0,0,0
7340R,0,0,0,0
7375R,0,0,0,0
7390R,0,0,0,0
7400R,0,0,0,0
7410R,0,0,0,0
7415R,0,0,0,0
7420R,0,0,0,0
7425R,0,0,0,0
7430R,0,0,0,0
7435R,0,0,0,0
7440R,0,0,0,0
7450R,0,0,0,0
7465R,0,0,0,0
7470R,0,0,0,0
7475R,0,0,0,0
7485R,0,0,0,0
7495R,0,0,0,0
7500R,0,0,0,0
7505R,0,0,0,0
7510R,0,0,0,0
7520R,0,0,0,0
7525R,0,0,0,0
7530R,0,0,0,0
7535R,0,0,0,0
7540R,0,0,0,0
7555R,0,0,0,0
7560R,0,0,0,0
7565R,0,0,0,0
7570R,0,0,0,0
7580R,0,0,0,0
7605R,0,0,0,0
7625R,0,0,0,0
7630R,0,0,0,0
7640R,0,0,0,0
7645R,0,0,0,0
7650R,0,0,0,0
7655R,0,0,0,0
7665R,0,0,0,0
7690R,0,0,0,0
7695R,0,0,0,0
7725R,0,0,0,0
7735R,0,0,0,0
7740R,0,0,0,0
7745R,0,0,0,0
7755R,0,0,0,0
7765R,0,0,0,0
8100R,173810,173810,173810,173810
8300R,6041,6041,6041,6041
8450R,3775,3775,3775,3775
8750R,1341867,1341867,1334376,1341867
9100R,445,445,445,445
9150R,24,24,24,24
9230R,348,348,348,348
9240R,3002,3002,3002,3002
9260R,7074,7074,7074,7074
9280R,1096,1096,1096,1096
9300R,490,490,490,490
9350R,1243,1243,1243,1243
9370R,3878,3878,3878,3878
9400R,410,410,410,410
9510R,426197,426197,426197,426197
9515R,249259,249259,249259,249259
9525R,72458,72458,72458,72458
9550R,930600,930600,930600,930600
9560R,98276,98276,98218,98276
9580R,149289,149289,149289,149289
9630R,140750,140750,140750,140750
9635R,703367,703367,703367,703367
9675R,6429,6429,6429,6429
9680R,1473712,1473712,1463404,1473712
9720R,636040,636040,636040,636040
9745R,510713,510713,510713,510713
9800R,6420,6420,6420,6420
9815R,5248449,5248449,5248449,5248449
9820R,1930385,1930385,1930385,1930385
9825R,95154,95154,95154,95154
9830R,79928,79928,79928,79928
9835R,55732,55732,55732,55732
9838R,273502,273502,273502,273502
9844R,148709,148709,148709,148709
9850R,20977,20977,20977,20977
9865R,135454,135454,135454,135454
9875R,22109,22109,22109,22109
9880R,324937,324937,324727,324937
9950R,26758,26758,26758,26758
9960R,1746232,1746232,1746232,1746232
9963R,113746,113746,113746,113746
9967R,3697,3697,3697,3697
9970R,129823,129823,129823,129823
9975R,25556,25556,25556,25556
