AIANNHCE,GEOID,ALAND,ONSHORE (km2>34%of GCP),OFFSHORE RANGE (m/s)
3400,3400R,206204425,0.23,
3750,3750R,641958,0,
50,0050R,18437650,0,
3205,3205R,227997389,388.22,
2130,2130R,84992721,0.5,
275,0275R,482651,0.43,
4315,4315R,1689054,0,
3165,3165R,15832640,0,
1815,1815R,277749875,31.98,
140,0140R,499244305,197.94,6.25 - 6.5
4445,4445R,5200533,257.38,
4140,4140R,401232445,4.56,
1775,1775R,498226,187.08,
2270,2270R,249849628,325.87,
525,0525R,4082164,0,
2785,2785R,70893925,0.67,
825,0825R,347178,3.88,
1400,1400R,175438,3.88,
2460,2460R,20459261,0,
2205,2205R,1862762809,320.28,
2925,2925R,31289128,0,4.75 - 5
3565,3565R,447827823,246.46,
4405,4405R,700326730,52.76,
165,0165R,2727590,0.33,
750,0750R,1028551,0,
780,0780R,3077766,28.16,
1250,1250R,8516690160,87.9,
1170,1170R,13858176,15.18,
1955,1955R,6237,7.37,
1980,1980R,163356,4.24,
4680,4680R,39457225,0,
2985,2985R,2233132,177.46,
2890,2890R,2709373,9.72,
1440,1440R,714400022,0,
1505,1505R,6557654678,0,
1545,1545R,4121300349,17.35,
360,0360R,147956903,0,
80,0080R,105881140,3.24,
4635,4635R,1441447,1.87,
3860,3860R,229227,5.97,
2375,2375R,14996237,0,
3000,3000R,73835802,0,
4000,4000R,111048,0,
4290,4290R,89881141,0,4.75 - 5
1185,1185R,2107598952,143.18,
2535,2535R,2487842,86.72,
1825,1825R,277303838,6.32,
450,0450R,66733613,29.74,
1515,1515R,8151731,9.64,
1915,1915R,15849278,,
2315,2315R,287401206,43.09,
170,0170R,14165866,14.84,
2595,2595R,5818679077,333.44,
95,0095R,100606,0,
555,0555R,94077,0.36,
9350,9350R,1122120,98.94,
120,0120R,279781,0,
9300,9300R,292590,8.24,6.75 - 7
4740,4740R,18911932,0,
3635,3635R,2290468,14.84,
400,0400R,3304477,0,
2070,2070R,54064330,3.18,5 - 5.25
2475,2475R,29191,2.5,
4170,4170R,68548064,0.29,
2415,2415R,8325237,7.62,
1555,1555R,2471270,0,
3100,3100R,2287185119,303.28,
2685,2685R,8662058,0,
3970,3970R,9242111072,384.46,
2505,2505R,787666,4.47,
4090,4090R,2560687,0,
760,0760R,5479870598,1.94,
1220,1220R,99906300,1.04,
1310,1310R,1511032571,0.5,
3340,3340R,213473946,0,
775,0775R,26108640,22.7,6.75 - 7
435,0435R,74936002,45.97,
735,0735R,1184890271,0,
2360,2360R,138657662,18.43,
2745,2745R,18159528,0,
110,0110R,343944587,,
4345,4345R,174815373,255.41,
2865,2865R,1071074,0,
20,0020R,126539885,0,
4700,4700R,1723553383,390.51,
1040,1040R,14660073,1.16,
3795,3795R,16073090,11.36,
1140,1140R,6799286350,3.4,
4785,4785R,1705153540,1.31,
4390,4390R,17538820315,0,
2715,2715R,24252286,0,
1010,1010R,361182,0,
3145,3145R,996253,0,
225,0225R,213060639,0,
4690,4690R,5577487803,36.82,
2015,2015R,83593,0,
1530,1530R,3321526,98.36,
2760,2760R,19622631,64.12,
3130,3130R,64985885,2.43,
3085,3085R,56845199,21.24,6.5 - 6.75
1005,1005R,781013,5.75,
3250,3250R,30320904,0.21,
1210,1210R,140874984,1.49,
940,0940R,3226855,0,
4360,4360R,23524717,17,
3870,3870R,25786165,0,
4255,4255R,88623712,0,
1395,1395R,326144,0,
305,0305R,6142817013,164.54,
3370,3370R,99012584,0,
1770,1770R,611934197,304.79,
3280,3280R,25829960,279.18,
585,0585R,124704705,0,
265,0265R,1064142,0,
990,0990R,211483430,0.06,
2560,2560R,264538863,241.33,
575,0575R,17634122,14.74,
3040,3040R,809805133,7.89,6.25 - 6.5
3955,3955R,6481119,2.54,
4375,4375R,1647478,1.92,
3305,3305R,8116397,0.47,
440,0440R,6708986,2.17,
1340,1340R,486449507,3.45,
815,0815R,14729901,3.95,
4500,4500R,6495773,0,
1100,1100R,8973397,344.49,
9150,9150R,20909,,
2580,2580R,9679643,189.22,7.25 - 7.5
3625,3625R,188279,0,
4075,4075R,30853578,0,5 - 5.25
215,0215R,182728,8.08,
2330,2330R,311113,19.45,
1640,1640R,1185630,0,
2490,2490R,1805463910,97.61,
540,0540R,86904287,116.1,7.25 - 7.5
4225,4225R,30561278,159.98,
4300,4300R,218116280,0,
4610,4610R,8978352500,42.63,
4625,4625R,457887056,345.96,
1550,1550R,502198,320.97,
1655,1655R,46220,4.78,3.5 - 3.75
1450,1450R,8887614,129.33,
3070,3070R,2195131,45.97,
4455,4455R,455129,0,
9240,9240R,2694225,0,
10,0010R,1065694864,14.75,
1690,1690R,262652,0,
1860,1860R,3753388680,405.34,
3930,3930R,39443126,0,
4580,4580R,328255,9.88,
3540,3540R,629386,14.77,
3010,3010R,1438778676,0.27,
4725,4725R,81231,0.84,
3825,3825R,21255693,0,4 - 4.25
2040,2040R,3279123,1.15,4.75 - 5
2085,2085R,121171546,0.16,5 - 5.25
3030,3030R,4078881,7.88,6.75 - 7
1070,1070R,228531,0,
1355,1355R,192878801,118.12,6.5 - 6.75
1410,1410R,14424818,0,
2320,2320T,689782,0.36,
1075,1075T,646923,0,
2115,2115T,11818,29.74,
1610,1610T,4438931,0.26,6.5 - 6.75
2990,2990T,2060072,1.89,
3235,3235T,1509986951,393.09,
3940,3940T,1323747,3.48,
770,0770T,494199,5.75,6.5 - 6.75
2680,2680T,5441989,0,
200,0200T,285954,0,
1055,1055T,166809,0,
3680,3680T,7535616,9.72,
1880,1880T,362712,10.87,
2300,2300T,14211868,0,
4470,4470T,30138642,0,
3780,3780T,927594,56.48,
3735,3735T,580810,2.94,
3460,3460T,2236914,0,
2340,2340T,1065555,0,
1963,1963T,2604575,68.83,7 - 7.25
2240,2240T,20422139,0,
1590,1590T,639440,328.81,
3285,3285T,1592651,297.92,
4708,4708T,4786168,0.23,
4755,4755T,12759570,21.27,
3195,3195T,92040,0.43,
4770,4770T,8525601,0.65,
4545,4545T,22064556,49.82,
2495,2495T,669353,0,
2775,2775T,504904,0,
4180,4180T,1353586,,
325,0325T,200342,0,
185,0185T,871283,2.97,
350,0350T,157206,,
690,0690T,24456,,
3665,3665T,7841,6.86,
2400,2400T,748650,0,
3415,3415T,8710682,1.46,
3495,3495T,4928032,1.46,
4200,4200T,159818,0,
1370,1370T,3425025,104.68,6.5 - 6.75
1960,1960T,3905792,12.15,
2900,2900T,828880,199.11,
1365,1365T,833694,6.61,
2910,2910T,207938,0,
3020,3020T,420838,0.3,
4235,4235T,1111003,0,
955,0955T,74568,2.63,
3985,3985T,2057011,5.94,
2150,2150T,1666662,109.5,
1235,1235T,201955,2.43,
3855,3855T,151552,0,5.5 - 5.75
2835,2835T,1086963,0.81,
620,0620T,79259,0,
250,0250T,60027,,
1840,1840T,39155952,0,
2430,2430T,4899746662,78.34,
4045,4045T,1034333,6.6,
1135,1135T,3747970,13.9,
3885,3885T,5587135,0.48,
1150,1150T,116801788,385.77,
1940,1940T,216159,398.6,
4595,4595T,10177605,376.59,
4530,4530T,1903942,16.88,8.75 - 9
605,0605T,17703287,318.77,
1460,1460T,1755019,0,
1800,1800T,11906037,0,
560,0560T,460479,78.77,
845,0845T,81288003,276.25,
2175,2175T,5072833,0,
1750,1750T,3807111,0,
4275,4275T,139583,0,
335,0335T,5451645,24.28,
1125,1125T,1406259,2.07,
4015,4015T,5674353,0.45,
1735,1735T,9627909,0.34,
795,0795T,1704711,0.72,
4060,4060T,1495466,0,
2145,2145T,1159790,9.39,
3445,3445T,1139350,1.02,
155,0155T,5200225,0,
2030,2030T,14565492,395.02,
1700,1700T,142644302,0,
3750,3750T,368891,0,
50,0050T,18307193,0,
3205,3205T,215377914,388.22,
2130,2130T,1268407,0,
4315,4315T,1460729,0,
3165,3165T,2362215,0,
1815,1815T,2881300,31.98,
4445,4445T,764361,257.38,
4140,4140T,3167759,4.56,
1775,1775T,335153,187.08,
2270,2270T,5854123,109.88,
1400,1400T,9493,3.88,
2285,2285T,1162890,97.93,
4405,4405T,13860941,0.53,
165,0165T,6030,0.33,
1250,1250T,948678,417.84,
1170,1170T,342312,15.18,
2985,2985T,8140873,177.46,
2890,2890T,11087117,255.54,
1505,1505T,683834,0,
1545,1545T,28178717,0.81,
2375,2375T,300062,0,
3000,3000T,166785,0,
4000,4000T,3759849,5.14,
4290,4290T,107325,0,
1185,1185T,1081229,2.7,
170,0170T,88291,91.93,
555,0555T,45732,0.36,
120,0120T,4303768,0,
3635,3635T,2788777,81.84,6.5 - 6.75
400,0400T,45758475,0,
2475,2475T,11359416,0,
4170,4170T,1202721,0.29,
4090,4090T,6667061,0,
760,0760T,579829,0.91,
2360,2360T,163202,38.45,
4345,4345T,414209053,401.64,
2865,2865T,536310,0,
20,0020T,14776719,0,
3795,3795T,3070724,6.05,6.75 - 7
4785,4785T,171535630,0,
4390,4390T,3305314,0.09,
4560,4560T,375530043,0,
1010,1010T,1586786,0,
2695,2695T,373266178,71.91,
4690,4690T,85211546,3.56,
1530,1530T,1651204,115.91,
2760,2760T,377285032,49.1,
3130,3130T,96348,8.56,
3085,3085T,2150439,42.79,
3250,3250T,63372001,2.14,
3870,3870T,5391949,0,
305,0305T,300363,421.16,
3280,3280T,946792,279.18,
265,0265T,311957,0,
2560,2560T,1339489,306.74,
575,0575T,4545276,14.74,
3955,3955T,2189540,2.54,
4375,4375T,204419,,
3305,3305T,1482986,0.47,
815,0815T,77179840,3.95,
115,0115T,4235781,162,
4500,4500T,370690,0,
4075,4075T,304,0,
2490,2490T,25508256,376.28,
4300,4300T,206278,0,
4610,4610T,20438904,129.63,
4625,4625T,464635,379.98,
1550,1550T,341470,42.75,
1655,1655T,1097795,4.78,3.5 - 3.75
1450,1450T,32399744,26.6,
4455,4455T,3141222,0,
10,0010T,476750633,40.22,
1860,1860T,562744,373.5,
3930,3930T,29336928,0,
3825,3825T,3495102,0,
2040,2040T,3878654,0,4.25 - 4.5
1070,1070T,207008,0,
1355,1355T,145754,118.12,
1410,1410T,9250376,5.91,
2147,2147T,1276676,9.47,
5198,5198T,215014,,
5043,5043T,84090,,
5044,5044T,2318081,,
5053,5053T,191538,,
5091,5091T,41407083,,3.5 - 3.75
5101,5101T,2884021,,3 - 3.25
5106,5106T,6833041,,3.75 - 4
5116,5116T,934537,,
5008,5008T,857877,,
5009,5009T,584613,,
5029,5029T,3240911,,
5186,5186T,252395,,
5199,5199T,1587124,,
5213,5213T,890437,,3.75 - 4
5241,5241T,524527,,
5135,5135T,296200,,
5139,5139T,955026,,
5148,5148T,153042,,
5138,5138T,362369,,
5188,5188T,94785,,
5193,5193T,21251,,
5196,5196T,3727,,
5067,5067T,279722,,
5004,5004T,14577614,,6 - 6.25
5011,5011T,1474122,,
5071,5071T,70824,,
5111,5111T,205241,,
5088,5088T,216739,,
5098,5098T,613892,,
5223,5223T,74572,,
5248,5248T,2981190,,
5239,5239T,101577,,
5222,5222T,142285,,9.75 - 10
5176,5176T,6864225,,
5181,5181T,2237110,,
5177,5177T,494132,,
5201,5201T,48826569,,
5283,5283T,1116534,,
5051,5051T,5027873,,8 - 8.25
5133,5133T,1004345,,
5114,5114T,9981356,,
5146,5146T,8898121,,4 - 4.25
5166,5166T,28726576,,
5069,5069T,2753056,,
5236,5236T,5606652,,
5251,5251T,258239,,
5276,5276T,835382,,
5033,5033T,55963215,,8.75 - 9
5041,5041T,96495595,,10 - 11.625
5046,5046T,20578985,,4.25 - 4.5
5061,5061T,13149034,,5.25 - 5.5
5026,5026T,13019793,,
5031,5031T,3091503,,
5018,5018T,250978086,,
5123,5123T,1944850,,
5056,5056T,45555656,,9.5 - 9.75
5066,5066T,19349738,,
5086,5086T,72612,,
5076,5076T,7918049,,4.75 - 5
5104,5104T,995339,,5.25 - 5.5
5286,5286T,14917552,,
5156,5156T,1398328,,
5256,5256T,2201622,,
5281,5281T,61023810,,
5120,5120T,51428,,
5216,5216T,1658281,,
5134,5134T,190176,,
5136,5136T,1830493,,
5161,5161T,9342729,,6 - 6.25
5030,5030T,94192,,
5238,5238T,1497781,,
5271,5271T,8174591,,6.75 - 7
5003,5003T,2076473,,
5179,5179T,499996,,
5083,5083T,363048,,
6740,6740R,26032495,,
7220,7220R,6411383,,
6150,6150R,20650665,,
7075,7075R,50874843,,
7340,7340R,90081562,,
7755,7755R,2414801,,
6030,6030R,3737114,,
6040,6040R,46583723,,
6070,6070R,22544588,,
6100,6100R,66031963,,
6310,6310R,3948242,,
7095,7095R,324024802,,
6015,6015R,19166808,,
6700,6700R,63843525,,
6855,6855R,10444884,,
6605,6605R,10223694,,
6825,6825R,13213442,,
6915,6915R,1152435,,
7375,7375R,56325557,,
7415,7415R,15208048,,
6195,6195R,6911440,,
6500,6500R,31840703,,
6735,6735R,31236838,,
7025,7025R,11780943,,
7410,7410R,20659491,,
6860,6860R,6250339,,
7485,7485R,209377422,,
6725,6725R,55874218,,
6590,6590R,15197401,,
7555,7555R,18781753,,
7150,7150R,41927386,,
7180,7180R,33576583,,
7275,7275R,216084874,,
6610,6610R,42557560,,
6690,6690R,56045675,,
6290,6290R,15428847038,,
6785,6785R,18093686314,,
6910,6910R,10517008,,
6975,6975R,280033261,,
7745,7745R,4726281,,
7560,7560R,31875183,,
6795,6795R,126122332,,
6445,6445R,76536210,,
6620,6620R,54582330,,
6625,6625R,96392427,,
6650,6650R,10860667,,
6800,6800R,54328656,,
6865,6865R,43319610,,
7035,7035R,15624671,,
7100,7100R,17451147,,
7205,7205R,44190373,,
7215,7215R,28926603,,
7225,7225R,21997040,,
7270,7270R,121120569,,
7665,7665R,247620490,,
7640,7640R,4984619,,
7645,7645R,157228998,,
6710,6710R,30582208,,
6750,6750R,52483706,,
6810,6810R,4936724,,
7630,7630R,7577771,,
6035,6035R,83395368,,
6065,6065R,5565945,,
6095,6095R,66905507,,
6225,6225R,6325331,,
6285,6285R,2961589,,
6025,6025R,2173229,,
6615,6615R,755589,,
6705,6705R,15703414,,
6765,6765R,1609236,,
6990,6990R,211186474,,
7505,7505R,226499835,,
6420,6420R,198334637,,
7315,7315R,13904058,,
7425,7425R,1212563,,
6460,6460R,43368282,,
6905,6905R,90915954,,
7040,7040R,43323387,,
7050,7050R,87451715,,
7260,7260R,33682197,,
7605,7605R,122590090,,
7650,7650R,59318572,,
6390,6390R,258527796,,
6440,6440R,1677567,,
6535,6535R,113448807,,
6545,6545R,8633994,,
6685,6685R,9207919,,
6450,6450R,11685276,,
6415,6415R,11052892,,
6430,6430R,44053518,,
6575,6575R,122683829,,
7115,7115R,93061350,,
7535,7535R,204870313,,
7133,7133R,29964346,,
7145,7145R,23208194,,
7185,7185R,65575906,,
7230,7230R,4159455,,
7235,7235R,4160639,,
6335,6335R,11576099,,
7263,7263R,58425288,,
6280,6280R,75848955,,
6325,6325R,69332417,,
6330,6330R,308832263,,
6365,6365R,39000396,,
6257,6257R,79690839,,
7725,7725R,30296041,,
7740,7740R,5966050,,
6550,6550R,29082578,,
6585,6585R,74677223,,
6295,6295R,28352067,,
6300,6300R,34319191,,
6305,6305R,40605810,,
7580,7580R,473948515,,
6455,6455R,11150319,,
6165,6165R,101319315,,
6175,6175R,48614921,,
6680,6680R,2005413,,
7125,7125R,23020445,,
7250,7250R,12951806,,
7255,7255R,73847369,,
6850,6850R,9994937,,
6315,6315R,1223953,,
6105,6105R,29951934,,
6160,6160R,1565431,,
6205,6205R,115273171,,
6255,6255R,261826375,,
6720,6720R,5073987324,,
6995,6995R,21716632,,
7080,7080R,2327565914,,
7265,7265R,16559024,,
7400,7400R,20800328,,
7435,7435R,34304082,,
7655,7655R,32960617,,
6340,6340R,92519994,,
6480,6480R,12861562,,
6570,6570R,13105564,,
6595,6595R,19418102,,
6815,6815R,7754326,,
7735,7735R,26712260,,
7765,7765R,259961402,,
6470,6470R,795682736,,
6075,6075R,26621407,,
6250,6250R,2205782,,
7390,7390R,109514406,,
7695,7695R,215640186,,
6835,6835R,26211679,,
6840,6840R,61624055,,
6845,6845R,10619793,,
6875,6875R,198192668,,
6890,6890R,3222589,,
6935,6935R,18302850,,
7005,7005R,65245335,,
7420,7420R,2497701,,
6045,6045R,33326827,,
6360,6360R,8609626,,
6405,6405R,183720599,,
7540,7540R,27636124,,
7565,7565R,4335609,,
6790,6790R,40163363,,
6820,6820R,64121147,,
7085,7085R,41524644,,
7110,7110R,2171090,,
7430,7430R,6033425,,
6495,6495R,35611640,,
6520,6520R,94789641,,
6560,6560R,11234868,,
6945,6945R,97448591,,
6670,6670R,19872185,,
6275,6275R,13560879,,
7130,7130R,106425939,,
7300,7300R,16777293,,
7310,7310R,18194550,,
7440,7440R,26459996,,
7520,7520R,30174876,,
7530,7530R,61682441,,
6965,6965R,7833798,,
7030,7030R,15101273,,
7070,7070R,11367588,,
6080,6080R,13407366,,
6830,6830R,14859766,,
6400,6400R,12991931,,
6730,6730R,2805016,,
6755,6755R,4225379,,
6540,6540R,10709113,,
7010,7010R,5209389,,
7020,7020R,7516404,,
7450,7450R,2765146,,
7465,7465R,42980933,,
7500,7500R,8917857,,
7510,7510R,84449862,,
7570,7570R,3865313,,
7690,7690R,30752192,,
6630,6630R,6297821,,
6125,6125R,24578643,,
6140,6140R,30562618,,
6190,6190R,53142252,,
6235,6235R,20900149,,
6265,6265R,22022281,,
6350,6350R,274634016,,
6490,6490R,15748975,,
6515,6515R,17466358,,
6525,6525R,44468966,,
7470,7470R,20853329,,
6895,6895R,109641715,,
6900,6900R,38991600,,
6020,6020R,39933532,,
7065,7065R,13548582,,
7135,7135R,18105042,,
7055,7055R,21570625,,
6385,6385R,36262117,,
7175,7175R,6744267,,
7245,7245R,67245638,,
7305,7305R,65077919,,
7495,7495R,54764625,,
7525,7525R,8125437,,
7625,7625R,27232452,,
6240,6240R,6299191,,
6380,6380R,55014132,,
6530,6530R,27208078,,
7475,7475R,6832476,,
5830,5830R,1470140343,223.95,
5580,5580R,18831209094,309.59,
5590,5590R,27461135388,117.46,
5780,5780R,1333909540,333.44,
5550,5550R,17337177294,236.65,
5690,5690R,1233420084,352.15,
5800,5800R,423603691,348.62,
5860,5860R,369046070,344.26,
5760,5760R,498304061,348.62,
5620,5620R,11987156897,112.58,
5720,5720R,16454047113,336.66,
5600,5600R,2892284570,339.58,
5740,5740R,16173615,291.3,
5770,5770R,60617997,194.3,
5795,5795R,101791845,159.89,
5810,5810R,223775562,292.47,
5890,5890R,84411861,291.3,
5835,5835R,187237403,138.2,
5540,5540R,2658850899,338.42,
5560,5560R,21022272116,309.31,
5640,5640R,52696544,291.3,
5730,5730R,71767198,292.47,
5670,5670R,923594896,309.27,
5820,5820R,1915036225,144.82,
5700,5700R,646244797,144.82,
9835,9835R,49505619,9.28,
9745,9745R,458415677,0,
9880,9880R,291590475,0,
9635,9635R,625149062,0,
9815,9815R,4701539584,0,
9970,9970R,116825121,0,
9850,9850R,18619479,19.45,
9800,9800R,5771929,0,
9550,9550R,834648853,0,
9560,9560R,88056048,12.13,
9510,9510R,378869477,0,
9675,9675R,5781366,0,
9580,9580R,134292953,2.32,
9960,9960R,1507180282,0,
9963,9963R,102270828,0,
9630,9630R,126404451,0,
9525,9525R,64936541,0,
9967,9967R,3315942,0,
9844,9844R,132007505,0,
9830,9830R,71722459,10.51,6.5 - 6.75
9515,9515R,221750898,0.44,
9865,9865R,111352887,0,
9680,9680R,1318517561,4.4,
9820,9820R,1730687218,0,
9825,9825R,84378520,0,
9838,9838R,241831327,0,
9950,9950R,21923628,0.43,
9720,9720R,567292520,0,
9975,9975R,23004982,0,
9875,9875R,19887949,0,
8450,8450R,3395725,0,
8100,8100R,98026627,65,
8300,8300R,5435996,0,
8750,8750R,581830596,0,5.25 - 5.5
5915,5915R,168887256,112.58,
5950,5950R,281605234,192.43,
5970,5970R,32217420,292.47,
5955,5955R,499465092,338.98,
4910,4910R,1060454,332.25,
4930,4930R,2785130,3,
4940,4940R,3207220,0,
