﻿AIANNHCE,Agency,Date Established,Date Established (DD/MM/YYYY),Original Area of Reservation,Land Acquisition Since Established,Total Acreage Acquired Since Establishment,(1) Acreage of ceded lands,(2) Acreage of Surplus Opened to settlement,(3) Miscellaneous losses of lancd,"Total of (1), (2), and (3)",Dates of Major Allotments,Total Number of Major Allotments Made,Acreage of Allotments,"Land Alienated by Sales, Patent in Fee, Certificates of Competenc, Etc.",Number of Living Allotments,Living Allotments Acres Agricultural,Living Allotments Acres Irrigable,Living Allotments  Acres Grazing,Living Allotments Total Acres,Number of Deceased Allottments,Deceased Allotments Acres Agricultural,Deceased Allotments Acres Irrigable,Deceased ALlotments Acres Grazing,Deceased Allotments Total Acres,Tribal Acres Agricultural,Tribal Acres Irrigable,Tribal Acres Grazing,Tribal Total Acres,Gov Agricultural,Gov Irrigable,Gov Grazing,Gov Total Acres
0680,Cochiti (R.),1600,1600,"24,256.00",,"24,256.00",,,,0.00,,,,,,,,,,,,,,,,"1,400.00","22,853.00","24,253.00",,,3.00,3.00
1735,"Coeur d'Alene (A.), Kalispel (R.)","Mar. 23, 1914",3/23/1914,"4,573.00",,"4,573.00",,,,0.00,"1925, 1926, 1927",104,"4,355.00",,90.00,,,"3,744.00","3,744.00",14.00,,,611.00,611.00,,,178.00,178.00,,,40.00,49.00
0705,Coeur d'Alene (R.),"June 14, 1867",6/14/1867,"345,000.00",,"345,000.00",,"242,101.00",,"242,101.00","1,909.00",160,"102,569.00","40,499.00",185.00,"16,505.00",,"12,187.00","28,692.00",221.00,"18,735.00",,"14,643.00","33,378.00",,,,,30.00,,300.00,330.00
0735,Colorado River (R.),"Nov. 16, 1874",11/16/1874,"249,093.00",,"249,093.00",,,"14,413.00","14,413.00","1,915.00",841,"8,410.00",,476.00,,"4,760.00",,"4,760.00",365.00,,"3,650.00",,"3,650.00",,,"226,200.00","226,200.00",,70.00,,70.00
0760,Colville (R.),"July 2, 1872",7/2/1872,"2,885,086.00","94,282.00","2,979,368.00","1,500,000.00","174,058.00",,"1,674,058.00","1800, 1900, 1916","3,234","414,974.00","102,076.00","1,740.00","67,815.00","16,157.00","148,036.00","232,008.00",740.00,"20,000.00","5,578.00","55,312.00","80,890.00",332.00,,"887,500.00","887,832.00",60.00,75.00,"2,369.00","2,504.00"
,Consolidated Ute (A.): Allen Canyon (R.),"May 31, 1924",5/31/1924,"2,260.00",,"2,260.00",,,,0.00,,,,,,,"1,500.00",720.00,"2,220.00",,,,,,,,,,,20.00,20.00,40.00
,Cosmit(R.),"Dec. 28, 1875",12/28/1875,80.00,,80.00,,,,0.00,,,,,,,,,,,,,,,,,80.00,80.00,,,,
0845,Crow (A. and R.),Sept. 17 1851,9/17/1851,"38,531,174.00",,"38,531,174.00","34,340,726.00","1,751,516.00","60,733.00","36,152,975.00",1907-1919,"5,507","2,054,055.00","218,136.00","1,805.00","156,059.00","42,240.00","1,030,842.00","1,229,141.00","2,319.00","78,033.00","21,120.00","507,625.00","606,778.00",,,"279,838.00","279,838.00",,257.00,"4,049.00","4,306.00"
0855,Crow Creek (A. and R.),"Sept. 17, 1851",11/17/1851,"285,609.00",,"285,609.00",,,,0.00,"1890, 1912","1,575","284,732.00","126,086.00",353.00,"3,610.00",,"60,145.00","63,755.00",529.00,"2,960.00",,"91,931.00","94,891.00",,,307.00,307.00,,,570.00,570.00
2030,Crow Creek (A.): Lower Brule (R.),do,do,"354,337.00",,"354,337.00",,"120,000.00",,"120,000.00","1,900.00","1,081","233,373.00","123,196.00",292.00,"3,973.00",,"52,216.00","56,189.00",281.00,"3,369.00",,"50,619.00","53,988.00",,,410.00,410.00,20.00,,534.00,554.00
,Cuyapaipe(R.),"Feb. 10, 1893",2/10/1893,880.00,"4,440.00","5,320.00",,,,0.00,,,,,,,,,,,,,,,15.00,10.00,"5,295.00","5,320.00",,,,
,Eastern Navajo (A. and R.),"Jan. 6, 1880",1/6/1880,"345,000.00","334,776.00","679,776.00",,,,0.00,"1,908.00","3,900","600,000.00",,"3,750.00","5,000.00",,"595,000.00","600,000.00",,,,,,"2,500.00",,"73,876.00","76,376.00",,160.00,"3,240.00","3,400.00"
5640,Eastern Shawnee (R.),"Feb. 23, 1867",2/23/1867,"19,288.00",,"19,288.00","4,000.00",,"2,543.00","6,543.00","1891, 1907",117,"12,745.00","9,347.00",34.00,867.00,,"1,077.00","1,944.00",17.00,700.00,,754.00,"1,454.00",,,,,,,,
,Fallon (R.),"June 17, 1902",6/17/1902,"4,640.00",840.00,"5,480.00",,,,0.00,"1902, 1917",468,"4,680.00",,385.00,,"3,850.00",,"3,850.00",83.00,,830.00,,830.00,,,770.00,770.00,,30.00,,30.00
,Five Civilized Tribes (A. and R.),"May 6, 1828",5/6/1828,"19,410,340.00",,"19,410,340.00",,"3,612,727.00",,"3,612,727.00","1,898.00","101,506","15,794,098.00","14,244,163.00","8,922.00","301,140.00",,"953,613.00","1,254,753.00","4,575.00","70,843.00",,"224,339.00","295,182.00",,,"2,755.00","2,755.00",235.00,,525.00,760.00
1110,Flathead (A. and R.),"July 16, 1855",8/16/1855,"1,248,000.00",,"1,248,000.00",,,,0.00,"1,908.00","3,351","836,261.00","664,372.00","1,320.00","20,000.00","16,703.00","70,503.00","107,206.00",634.00,"1,449.00","2,297.00","60,937.00","64,683.00",200.00,,"388,046.00","388,246.00",185.00,145.00,"23,163.00","23,493.00"
1125,Fond du Lac,"Jan. 14, 1889",1/14/1889,"97,800.00",,"97,800.00",,"56,817.00",,"56,817.00","1,889.00",956,"40,903.00","15,601.00",536.00,"5,094.00",,"10,189.00","15,283.00",189.00,"3,340.00",,"6,679.00","10,019.00",,,,,80.00,,,80.00
1140,Fort Apache (A.) and (R.),"Nov. 9, 1871",11/9/1871,"1,668,597.00","3,696.00","1,672,293.00",,,"7,421.00","7,421.00",,,,,,,,,,,,,,,"2,500.00","3,700.00","1,656,369.00","1,662,569.00",40.00,440.00,"1,823.00","2,330.00"
1150,Fort Belknap (A. and R.),"May 1, 1888",5/1/1888,"622,917.00",,"622,917.00",,,"27,937.00","27,937.00","1,921.00","1,181","539,448.00","1,142.00",872.00,,"20,714.00","503,555.00","524,269.00",306.00,,"10,357.00","3,680.00","14,037.00",,,"43,834.00","43,834.00",,557.00,"11,141.00","11,698.00"
1160,Fort Berthold (A. and R.),"Apr. 12, 1870",4/12/1870,"623,589.00",,"623,589.00",,,,0.00,1910-15,"3,406","605,875.00","37,370.00","3,016.00","136,689.00",,"424,487.00","561,176.00",39.00,"2,239.00",,"5,090.00","7,329.00","1,659.00",,"14,932.00","16,591.00",478.00,,645.00,"1,123.00"
1170,Fort Bidwell(R.),"Jan. 30, 1897",1/30/1897,"3,600.00",,"3,600.00",,,,0.00,,,,,,,,,,,,,,,,,,,,250.00,"3,350.00","3,600.00"
1185,Fort Hall (A. and R.),"July 3, 1882",7/3/1882,"951,885.00",,"951,885.00","436,910.00",,,"436,910.00","1,914.00","1,916","347,271.00","35,684.00",875.00,"2,400.00","18,531.00","132,900.00","153,831.00",900.00,"2,600.00","18,469.00","336,687.00","157,756.00","1,200.00","8,149.00","157,524.00","166,873.00",,491.00,340.00,831.00
1195,Fort Independence(R.),"Oct. 28, 1915",10/28/1915,320.00,600.00,920.00,,,,0.00,"1,910.00",40,116.00,,36.00,,100.00,,100.00,4.00,,16.00,,16.00,,,804.00,804.00,,,,
1210,Fort McDermitt (R.),"Sept. 16, 1912",9/16/1912,"4,287.00",,"4,287.00",,,,0.00,"1,903.00",149,"4,127.00",80.00,50.00,,460.00,562.00,"1,022.00",97.00,,485.00,"2,540.00","3,025.00",,,,,,75.00,85.00,160.00
1235,Fort Mojave (R.),"Mar. 3, 1865",3/3/1865,"13,888.00","17,440.00","31,328.00",,,,0.00,,,,,,,,,,,,,,,,"15,664.00","15,664.00","31,328.00",,,,
1250,Fort Peck (A. and R.),"Dec. 28, 1886",12/28/1886,"2,094,144.00",,"2,094,144.00",,"598,741.00","24,453.00","623,194.00",1921-1926,"4,104","1,422,172.00","296,918.00","2,435.00","160,826.00","9,390.00","643,306.00","813,522.00","1,272.00","61,034.00","6,563.00","244,135.00","311,732.00",,,"45,449.00","45,449.00","1,608.00",,"1,721.00","3,329.00"
,Fort Totten (A.): Devils Lake(R.),"Feb. 19, 1867",2/19/1867,"220,834.00",,"220,834.00",,"87,160.00","2,330.00","89,490.00","1,892.00","1,205","129,504.00","78,883.00",146.00,"8,148.00",,"6,542.00","14,690.00",471.00,"14,514.00",,"21,467.00","35,981.00",20.00,,60.00,80.00,760.00,,"1,000.00","1,760.00"
0695,Fort Yuma (A.) : Cocopah (R.),"Sept. 27, 1917",9/27/1917,360.00,,360.00,,,,0.00,,,,,,,,,,,,,,,,200.00,160.00,360.00,,,,
1280,Fort Yuma (A.): Yuma(R.),"Apr. 10, 1887",4/10/1887,"25,622.00",,"25,622.00",,,,0.00,"1,912.00",850,"8,150.00",,567.00,,"4,890.00",,"4,890.00",283.00,,"3,260.00",,"3,260.00",,214.00,"17,078.00","17,292.00",,120.00,60.00,180.00
,Fourth Section Allottees (R.),"Feb. 8, 1887",2/8/1887,"26,304.00",,"26,304.00",,,,0.00,"1,895.00",181,"26,304.00","17,511.00",3.00,,,480.00,480.00,57.00,"1,000.00",,"7,313.00","8,313.00",,,,,,,,
,Gila Bend (R.),"Dec. 12, 1882",12/12/1882,"22,400.00",,"22,400.00",,"12,160.00",,"12,160.00",,,,,,,,,,,,,,,,,,,,,"10,240.00","10,240.00"
1310,Gila River (R.),"Nov. 15, 1883",11/15/1883,"350,026.00",,"350,026.00",,,,0.00,"1,887.00","4,898","97,595.00",,"3,268.00",,"33,668.00","31,132.00","65,800.00","1,630.00",,"16,832.00","14,963.00","31,795.00",,,"251,821.00","251,821.00",,610.00,,610.00
1340,Goshute (R.),"Mar. 23, 1914",3/23/1914,"34,500.00",,"34,500.00",,,,0.00,,,,,,,,,,,,,,,,170.00,"34,250.00","34,420.00",,50.00,30.00,80.00
1355,Grand Portage (R.),"Jan. 14, 1889",1/14/1889,"40,422.00",,"40,422.00",,"15,239.00",,"15,239.00","1,889.00",310,"24,975.00","13,514.00",15.00,,,"1,158.00","1,158.00",135.00,,,"10,303.00","10,303.00",,,,,,,208.00,208.00
1365,Grand Ronde (R.),"June 30, 1857",6/30/1857,"69,120.00",,"69,120.00",,,"35,911.00","35,911.00","1,891.00",269,"33,148.00","32,318.00",,,,,,14.00,160.00,,670.00,830.00,,,60.00,60.00,,,1.00,1.00
1440,Havasupai (R.),"June 8, 1880",6/8/1880,518.00,,518.00,,,,0.00,,,,,,,,,,,,,,,,90.00,423.00,513.00,,5.00,,5.00
1460,Hoh (R.),"Sept. 11, 1893",9/11/1893,443.00,,443.00,,,,0.00,,,,,,,,,,,,,,,,,443.00,443.00,,,,
1490,Hoopa Valley(R.),"Mar. 3, 1928",3/3/1928,300.00,,300.00,,,,0.00,,,,,,,,,,,,,,,100.00,,200.00,300.00,,,,
1505,Hopi (A.): Keams Canyon (R.),"Dec. 16, 1882",12/16/1882,"2,472,320.00",,"2,472,320.00",,,,0.00,,,,,,,,,,,,,,,"14,975.00",,"2,457,245.00","2,472,220.00",15.00,10.00,75.00,100.00
1545,Hualapai (R.),"Jan. 4, 1883",1/4/1883,"972,949.00",800.00,"973,749.00",,,,0.00,,,,,,,,,,,,,,,,,"972,949.00","972,949.00",,25.00,775.00,800.00
1560,Inaja(R.),"Feb. 10, 1893",2/10/1893,200.00,640.00,840.00,,,,0.00,,,,,,,,,,,,,,,20.00,,820.00,840.00,,,,
,Indian Homesites(R.),Approx. 1912,1912,2.00,111.00,113.00,,,,0.00,,,,,,,,,,,,,,,,98.00,10.00,108.00,,5.00,,5.00
5670,Iowa (R.),"May 17, 1854",5/17/1854,"12,100.00",,"12,100.00",,,,0.00,"1,893.00",143,"12,100.00","11,240.00",8.00,641.00,,219.00,860.00,,,,,,,,,,,,,
5670,Iowa (R.),"Feb. 13, 1891",2/13/1891,"8,685.00",,"8,685.00",,,,0.00,"1,891.00",108,"8,685.00","5,345.00",5.00,273.00,,147.00,420.00,36.00,"1,731.00",,"1,189.00","2,920.00",,,,,,,,
1685,Jemez (R.),1600,1600,"17,501.00","17,500.00","35,001.00",,,,0.00,,,,,,,,,,,,,,,,"1,600.00","33,400.00","35,000.00",,,1.00,1.00
1700,Jicarilla (A. and R.),"Feb. 11, 1887",2/11/1887,"397,620.00","345,600.00","743,220.00",,,,0.00,"2,770.00",797,"377,846.00",,295.00,"4,008.00","1,667.00","134,450.00","140,125.00",502.00,"8,017.00","3,333.00","226,371.00","237,721.00",,,"362,134.00","362,134.00","1,000.00",690.00,"1,550.00","3,240.00"
,Kanosh (R.),"Feb. 11, 1929",2/11/1929,920.00,,920.00,,,,0.00,,,,,,,,,,,,,,,,,920.00,920.00,,,,
,Kaw (R.),"July 1, 1902",7/1/1902,"100,137.00",,"100,137.00",,,,0.00,"1,892.00",247,"100,107.00","85,882.00",57.00,"3,505.00",,"5,410.00","8,915.00",35.00,"2,190.00",,"3,120.00","5,310.00",20.00,,,20.00,10.00,,,10.00
2175,"Keshena (A.), Menominee (R.)","May 12, 1854",5/12/1854,"231,523.00",,"231,523.00",,,,0.00,,,,,,,,,,,,,,,,,"231,018.00","231,018.00",505.00,,,505.00
1775,Kickapoo (R.),"June 28, 1862",6/28/1862,"19,143.00",,"19,143.00",,,,0.00,"1,895.00",237,"19,132.00","14,007.00",65.00,"3,220.00",,"1,905.00","5,125.00",,,,,,,,,,,,11.00,11.00
,Kiowa (R.),"Oct. 21, 1867",10/21/1867,"2,484,523.00",,"2,484,523.00",,"2,035,415.00",,"2,035,415.00","1,901.00","3,444","544,457.00","156,111.00","1,379.00","125,000.00",,"75,792.00","200,792.00","1,258.00","115,000.00",,"72,554.00","187,554.00",,,,,"1,915.00",,"2,736.00","4,651.00"
1785,Klamath (A. and R.),"Oct. 14, 1864",10/14/1864,"1,113,794.00",,"1,113,794.00",,,,0.00,"1,902.00","1,506","243,490.00",,"1,506.00",,"9,464.00","234,026.00","243,490.00",,,,,,,,"863,107.00","863,107.00",,346.00,"6,111.00","6,457.00"
,Koosharem (R.),"Mar. 3, 1928",3/3/1928,120.00,,120.00,,,,0.00,,,,,,,,,,,,,,,,,120.00,120.00,,,,
1800,Kootenai (R.),1894,1894,"3,255.00",640.00,"3,895.00",,,,0.00,"1,908.00",40,"3,255.00",368.00,4.00,200.00,,120.00,320.00,36.00,"1,524.00",,"1,043.00","2,567.00",,,627.00,627.00,,,13.00,13.00
1850,La Jolla(R.),"Sept. 13, 1892",9/13/1892,"8,329.00",,"8,329.00",,,,0.00,"1,928.00",77,746.00,,66.00,565.00,76.00,,641.00,11.00,95.00,10.00,,105.00,310.00,60.00,"7,213.00","7,583.00",,,,
1895,La Posta(R.),"Feb. 10, 1893",2/10/1893,240.00,"3,640.00","3,880.00",,,,0.00,,,,,,,,,,,,,,,50.00,30.00,"3,800.00","3,880.00",,,,
,Lac Court Oreilles (R.),do,do,"69,072.00",,"69,072.00",,,,0.00,"1,903.00",872,"68,057.00","27,864.00",101.00,,,"7,625.00","7,625.00",414.00,,,"32,568.00","32,568.00",,,936.00,936.00,,,79.00,79.00
1825,Lac du Flambeau (R.),do,do,"69,832.00",,"69,832.00",,,,0.00,"1,903.00",600,"42,532.00","15,346.00",136.00,,,"14,401.00","14,401.00",186.00,,,"12,785.00","12,785.00",,,"26,522.00","26,522.00",,,778.00,778.00
1840,Laguna (R.),1600,1600,"17,360.00","236,130.00","253,490.00",,,,0.00,,,,,,,,,,,,,,,,"1,761.00","251,729.00","253,490.00",,,,
1840,Laguna(R.),"Feb. 10, 1893",2/10/1893,160.00,160.00,320.00,,,,0.00,,,,,,,,,,,,,,,10.00,3.00,307.00,320.00,,,,
1940,Leech Lake (R.),"Jan. 14, 1889",1/14/1889,"549,163.00",,"549,163.00",,,"472,875.00","472,875.00","1,889.00","1,598","75,575.00","50,615.00",96.00,325.00,,"2,795.00","3,120.00",703.00,"2,275.00",,"19,565.00","21,840.00",,,,,40.00,,673.00,713.00
,Leupp (A. and R.),"Nov. 10, 1901",11/10/1901,"184,320.00","565,970.00","750,290.00",,,,0.00,,,"55,740.00",,,,700.00,"55,040.00","55,740.00",,,,,,,"2,300.00","691,890.00","694,190.00",,,360.00,360.00
1995,Los Coyotes(R.),"June 19, 1900",6/19/1900,160.00,"24,890.00","25,050.00",,,,0.00,,,,,,,,,,,,,,,210.00,,"24,840.00","25,050.00",,,,
2070,Lummi (R.),"Nov. 22, 1873",11/22/1873,"12,311.00",,"12,311.00",,,,0.00,,123,"12,309.00","2,051.00",43.00,"1,889.00",,"2,670.00","4,559.00",49.00,"1,111.00",,"4,588.00","5,699.00",,,,,,,2.00,2.00
2085,Makah (R.),"Mar. 8, 1859",3/8/1859,"26,133.00",,"26,133.00",,,,0.00,"1,910.00",370,"3,723.00",4.00,177.00,,,"1,769.00","1,769.00",192.00,,,"1,950.00","1,950.00",,,"21,975.00","21,975.00",,,435.00,435.00
2115,Manzanita(R.),"Feb. 10, 1893",2/10/1893,640.00,"3,680.00","4,320.00",,,,0.00,,,,,,,,,,,,,,,30.00,10.00,"4,280.00","4,320.00",,,,
,Mason and Smith Valleys (R.),,,10.00,,10.00,,,,0.00,,,,,,,,,,,,,,,,,10.00,10.00,,,,
,McDowell (R.),,,"24,680.00",,"24,680.00",,,,0.00,,,,,,,,,,,,,,,,"1,500.00","23,145.00","24,645.00",,14.00,21.00,35.00
2190,Mesa Grande(R.),"June 19, 1883",6/19/1883,120.00,"5,843.00","5,963.00",,,,0.00,,,,,,,,,,,,,,,445.00,5.00,"5,513.00","5,963.00",,,,
2205,Mescalero (A. and R.),Jan. 15 1864,1/15/1854,"474,240.00",,"474,240.00",,,,0.00,,,,,,,,,,,,,,,"2,000.00",,"472,040.00","474,040.00",25.00,45.00,130.00,200.00
,Mexican Kickapoo (R.),"June 18, 1894",6/18/1894,"22,650.00",,"22,650.00",,,,0.00,"1,894.00",281,"22,650.00","11,370.00",55.00,"2,491.00",,"1,869.00","4,360.00",73.00,"4,277.00",,"2,643.00","6,920.00",,,,,,,,
2270,Mille Lac (R.),"Aug. 1, 1914",8/1/1914,"1,960.00",,"1,960.00",,,,0.00,"1,896.00",282,"1,920.00",,243.00,86.00,,"1,585.00","1,671.00",39.00,14.00,,235.00,249.00,,,,,40.00,,,40.00
,Mission Creek(R.),"Jan. 28, 1921",1/28/1921,"2,560.00",,"2,560.00",,,,0.00,"1,928.00",16,158.00,,16.00,128.00,20.00,,148.00,,,10.00,,10.00,,,"2,402.00","2,402.00",,,,
2360,Morongo(R.),"Dec. 14, 1908",12/14/1908,"11,059.00","20,665.00","31,724.00",,,,0.00,"1,919.00",267,"1,428.00",,204.00,,"1,091.00",,"1,091.00",63.00,,337.00,,337.00,"1,342.00",,"28,943.00","30,285.00",,7.00,4.00,11.00
2375,Muckleshoot (R.),"Dec. 26, 1854",12/26/1854,"3,840.00",,"3,840.00",,,335.00,335.00,"1,854.00",41,"3,505.00",761.00,13.00,194.00,,874.00,"1,068.00",20.00,306.00,,"1,370.00","1,676.00",,,,,,,,
2400,Nambe (R.),1680,1680,"12,487.00","7,680.00","20,167.00",,,,0.00,,,,,,,,,,,,,,,,400.00,"19,764.00","20,164.00",,,3.00,3.00
2445,Nez Perce (R.),"May 1, 1895",5/1/1895,"760,133.00",,"760,133.00",,,"552,656.00","552,656.00","1,893.00","2,009","175,445.00","96,292.00",173.00,"47,376.00",,"10,170.00","57,546.00",745.00,"18,446.00",,"3,161.00","21,607.00","1,537.00",50.00,"30,434.00","32,021.00",,11.00,,11.00
2460,Nisquality (R.),"Jan. 20, 1857",1/20/1857,"4,717.00",,"4,717.00",,,,0.00,"1,884.00",30,"4,717.00","3,756.00",,,,,,8.00,100.00,,861.00,961.00,,,,,,,,
,Northern Navajo (A. and R.),"June 1, 1868",6/1/1868,"1,044,190.00",,"1,044,190.00",,,,0.00,,,,,,,,,,,,,,,,"5,200.00","1,038,990.00","1,044,190.00",,,,
,Northern Navajo (A. and R.),"June 1, 1868",6/1/1868,"1,484,350.00",,"1,484,350.00",,,,0.00,,,,,,,,,,,,,,,"4,000.00","11,603.00","1,467,767.00","1,483,370.00",,260.00,720.00,980.00
,Northern Navajo (A. and R.),"May 17, 1884",5/17/1884,"556,650.00",,"556,650.00",,,,0.00,,,,,,,,,,,,,,,,"1,065.00","555,585.00","556,650.00",,,,
2535,Oil Spring (R.),"Jan. 3, 1893",1/3/1893,640.00,,640.00,,,,0.00,,,,,,,,,,,,,,,213.00,,427.00,640.00,,,,
2550,Omaha (R.),"Mar. 16, 1854",3/16/1854,"300,000.00",,"300,000.00",,,"162,505.00","162,505.00","1882, 1893","1,931","135,495.00","108,870.00",22.00,"1,409.00",,71.00,"1,480.00",359.00,"23,966.00",,"1,179.00","25,145.00","1,940.00",,,"1,940.00",35.00,,25.00,60.00
2560,Oneida (R.),"Nov. 11, 1794",11/11/1794,350.00,,350.00,,,,0.00,,,,,,,,,,,,,,,117.00,,233.00,350.00,,,,
,Onneida (R.),"Feb. 3, 1838",2/3/1838,"65,428.00",,"65,428.00",,,,0.00,,"1,502","65,428.00","65,428.00",,,,,,,,,,,,,,,,,,
2580,Onondaga (R.),"Jan. 0, 1900",1/0/1900,"6,100.00",,"6,100.00",,,,0.00,,,,,,,,,,,,,,,"2,033.00",,"4,067.00","6,100.00",,,,
2595,Osage (A. and R.),"June 5, 1872",6/5/1872,"1,470,934.00",,"1,470,934.00",,,,0.00,"1,906.00","2,229","1,465,350.00","1,029,236.00",325.00,"41,669.00",,"166,674.00","208,343.00",355.00,"45,554.00",,"182,217.00","227,771.00",,,"5,496.00","5,496.00",20.00,,68.00,88.00
,Otoe (R.),"Feb. 8, 1887",2/8/1887,"194,192.00",,"194,192.00",,,"64,829.00","64,829.00","1,899.00",514,"127,963.00","83,358.00",320.00,"11,151.00",,"33,454.00","44,605.00",,,,,,10.00,,750.00,760.00,170.00,,470.00,640.00
